,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
13,130.0,77.26976608236193,73.93705044735684,76.50309063993568,75.6974882225877,72.22710286913623,70.76183677953145,70.95102451686822,71.10249859752945,71.81021096732614,73.64303465903684
14,140.0,77.02047029281522,73.77771156485078,76.25940841949911,75.45577002974035,72.00523424186682,70.55803307892072,70.7042291925054,70.86813855115916,71.59699223145398,73.39512139628214
15,150.0,76.76474267165275,73.6248851970255,76.00944252607677,75.20785685738754,71.77993477499926,70.35165623738791,70.45319306671101,70.62978501999665,71.38081092464485,73.14142683321093
16,160.0,76.5036304121408,73.47912898912217,75.75422816432997,74.95477359146523,71.5520172856666,70.1434724755981,70.19873804304866,70.38823281763013,71.16247080316168,72.882849592945
17,170.0,76.237954415056,73.3408710549763,75.49457719359683,74.69732378605116,71.32211947517195,69.93408239085382,69.94151277554066,70.14410622999368,70.94260419737527,72.6200956895469
18,180.0,75.96836277947011,73.21044460888285,75.2311304817088,74.43614154879293,71.09074361312096,69.72395996023157,69.68203226087725,69.8978983180989,70.72171151649512,72.35372336489408
19,190.0,75.69537093601608,73.08811189060422,74.96439764256472,74.17173104769358,70.8582879749584,69.51348033850213,69.42070852852845,69.65000120774138,70.50019167438893,72.08417714190489
20,200.0,75.41939180061374,72.97407261012208,74.6947870122053,73.90449615807472,70.62507080711363,69.30294385167906,69.15787279491511,69.40072876115919,70.27836479676553,71.81181340171322
21,210.0,75.14075879336652,72.86849103838706,74.4226283105027,73.63476288834384,70.39134760453429,69.09259131443797,68.89379433352218,69.15033406371288,70.0564896507826,71.53692005205905
22,220.0,74.8597430666806,72.77149334322985,74.14818986150576,73.36279642349746,70.157325794222,68.88261890500256,68.62869418320385,68.89902272241058,69.83477671069453,71.2597314334132
23,230.0,74.5765668247556,72.68318156122864,73.87169141984764,73.0888140515688,69.92317415587922,68.67318557141878,68.36275309226833,68.64696282678182,69.61339984027047,70.9804391440613
24,240.0,74.29141356463414,72.60363478542622,73.59331446284757,72.81299502122076,69.68903107391644,68.4644223629356,68.09612217323966,68.39429285602172,69.39250154590114,70.69920147343994
25,250.0,74.0044357079335,72.53292313976499,73.31320967452329,72.5354882700316,69.45501136061907,68.25643777266481,67.82892840553627,68.14112744204459,69.17220153531424,70.41614940209469
26,260.0,73.71576030912895,72.47108799798626,73.03150313440487,72.25641822411224,69.22121038547765,68.04932238553077,67.56127837426858,67.88756259967384,68.95260038482425,70.13139243799046
27,270.0,73.42549436385183,72.41818305159813,72.7483006662687,71.97588955413646,68.98770800005987,67.84315152215522,67.29326164951118,67.63367871066323,68.7337821118478,69.84502222579555
28,280.0,73.13372823805646,72.37423209720002,72.4636920079001,71.69399069248233,68.75457139001185,67.63798919693166,67.02495642438242,67.37954377406423,68.51581982827113,69.55711613227368
29,290.0,72.84053891628604,72.33926512149631,72.17775296261833,71.41079681560875,68.52185774600687,67.43389013769249,66.75642983780985,67.12521552776138,68.29877501310683,69.26773943914219
30,300.0,72.54599138505615,72.31330168313198,71.89054877222468,71.12637210692544,68.28961563382775,67.23090149708199,66.48773974588761,66.87074351594465,68.0827019497021,68.9769477782834
31,310.0,72.25014229831501,72.29635939772426,71.60213495677954,70.84077156110669,68.05788707381163,67.0290619236247,66.21893420911367,66.616170320894,67.8676461840662,68.68478864760637
32,320.0,71.9530392759265,72.28844356173731,71.31255967372074,70.55404259357807,67.82670818747054,66.82840871682303,65.95006115591545,66.36153256054348,67.65365020534627,68.39130267106522
33,330.0,71.65472415861286,72.28958256018238,71.02186403034705,70.26622611065815,67.59610981669704,66.62896866767122,65.6811578683147,66.10686240912564,67.44074778518366,68.09652437394054
34,340.0,71.35523281811045,72.29976349283318,70.73008413798692,69.97735752148176,67.36611961863943,66.43077161268988,65.41225824180445,65.85218750568036,67.2289732907436,67.8004840903744
35,350.0,71.05459669927279,72.31898941303774,70.4372512042494,69.68746791857974,67.13676181417293,66.23383927979731,65.14339578442534,65.59753261423738,67.0183545415333,67.50320741609828
36,360.0,70.75284250082511,72.34728303613,70.14339227858994,69.39658395035435,66.90805718985699,66.0381931686735,64.87459634136651,65.34291951793118,66.80891577423063,67.20471611824401
37,370.0,70.44999377591337,72.38460449412719,69.84853102880622,69.10472922778973,66.68002479577771,65.84385165737555,64.60588659243372,65.0883671494832,66.60068221110076,66.90503026578209
38,380.0,70.14607171088271,72.43099141308834,69.55268846382556,68.81192419860697,66.45268156941694,65.65083249850615,64.33728808432335,64.83389286243897,66.39367474804814,66.60416551108507
39,390.0,69.84109378811993,72.4864114773712,69.25588242727572,68.51818710686398,66.22604208449702,65.45914993811171,64.06882331312727,64.57951212812907,66.1879127552605,66.30213694815151
40,400.0,69.53507606889747,72.55088554365005,68.95812926869644,68.22353364668884,66.00012025350078,65.26881821526743,63.80051183075625,64.32523870736726,65.98341346502926,65.9989560359724
41,410.0,69.22803195648595,72.62439979490462,68.65944276796645,67.92797780026524,65.77492809996312,65.07984884999438,63.53236772184813,64.07108501923,65.78019309897114,65.69463409523175
42,420.0,68.91997343597342,72.70691052032014,68.35983515374261,67.63153199422443,65.55047809582649,64.89225647789631,63.26441364944069,63.817062560670344,65.5782674357176,65.38917984409795
43,430.0,68.61091089591157,72.79844360608206,68.05931712117925,67.33420654629519,65.3267792351143,64.70604755884567,62.99665926201169,63.563181679962916,65.3776504608993,65.08260116248191
44,440.0,68.30085342964436,72.89898870101032,67.75789855765561,67.03601129327033,65.10384058597447,64.52123519802826,62.72912295548017,63.30945191114613,65.17835776103178,64.77490450262317
45,450.0,67.98980928475301,73.00850370235916,67.45558714895374,66.73695449347944,64.88167308194475,64.3378277301904,62.461812252979676,63.05588224010252,64.98039999203785,64.46609490864533
46,460.0,67.67778482551162,73.12703238000749,67.15239057796528,66.43704328611184,64.66028246922579,64.15583211250906,62.19474517009039,62.802480665094954,64.78378875972209,64.15617765546826
47,470.0,67.36478610375443,73.25450286855086,66.84831508321359,66.13628425413295,64.43967777547526,63.97526065988376,61.927935301520236,62.54925465286407,64.58853612007607,63.84515661282582
48,480.0,67.05081816966606,73.3909285762466,66.5433664402443,65.83468262459238,64.21986628031999,63.796120339931576,61.661387809320274,62.29621135079335,64.39465430022082,63.53303420807154
49,490.0,66.73588554198061,73.53630409355875,66.23754872365728,65.53224384442237,64.00085458096108,63.618413973655336,61.3951192807887,62.04335740228517,64.20215233930371,63.2198132645248
50,500.0,66.4199912332687,73.69060614598537,65.9308663866863,65.22897170879797,63.782648080358825,63.4421503959882,61.12913592632154,61.79069918005783,64.01104099673597,62.90549552142483
51,510.0,66.10313964945696,73.85373393463163,65.62332331328076,64.92486983676595,63.56525408045892,63.267341199849994,60.86344891336112,61.53824182435627,63.821330931334266,62.59008133818328
52,520.0,65.78533110506352,74.02583261670779,65.31492141047165,64.61994141902493,63.34867784666434,63.09398648609387,60.598065771651974,61.285992453123676,63.633028308046605,62.27357305952999
53,530.0,65.46656926198168,74.2067197511884,65.0056644080154,64.31418935128252,63.13292519563071,62.92209721858079,60.33300197929842,61.03395476045283,63.44614511459368,61.95597056876047
54,540.0,65.14685442403692,74.39645508152854,64.69555357468846,64.00761503148566,62.91800018937908,62.751674608275785,60.06825945444711,60.78213457119778,63.260689281597486,61.63727279316632
55,550.0,64.8261891856413,74.59509772018244,64.3845908828793,63.70022118713489,62.70391028672079,62.58272788828373,59.80384867559054,60.53053617680106,63.07666515520779,61.3174800596502
56,560.0,64.50457265943598,74.80240051725737,64.07277754161849,63.392008990374684,62.490658712129296,62.41526194362365,59.539784122519805,60.27916525086964,62.89408936732581,60.996591613522895
57,570.0,64.18200638343777,75.01859136126723,63.760114616272865,63.08297927561453,62.278251132354754,62.249282930627764,59.27606208931385,60.028025698796874,62.712965766415515,60.67460662174859
58,580.0,63.858489574024745,75.24356009687355,63.446602374358655,62.77313285980954,62.06669191076856,62.084792179981925,59.01269773672682,59.777121447859614,62.53330198225451,60.35152333009958
59,590.0,63.53402283541171,75.47712765211395,63.13224090921086,62.46247081469881,61.85598498954636,61.921801141239904,58.74970555728571,59.5264572757355,62.355105248489544,60.027340699618364
60,600.0,63.208604329196845,75.71937372621875,62.81703161678895,62.15099330661021,61.646135868173424,61.76030967957422,58.487079795161,59.27603682787991,62.17838299808077,59.70205625222859
61,610.0,62.88223484262134,75.97041883513404,62.50097352593796,61.83869984966471,61.43714815246628,61.600324561935366,58.22483478367595,59.025864085708335,62.00314556437581,59.37566849504476
62,620.0,62.554912658877996,76.23001560603797,62.18406611122368,61.525590852967134,61.22902545645423,61.44184986586976,57.9629696036357,58.77594398542546,61.82939864336145,59.04817563042577
63,630.0,62.22663706961631,76.4984225725936,61.86630894760676,61.211666179029,61.021775217919995,61.28489049797403,57.701508037880316,58.52627884566829,61.6571471111206,58.7195732034043
64,640.0,61.89740623203292,76.77506727968056,61.54770227360157,60.89692513246978,60.815398880758394,61.12945026064339,57.44043813431932,58.27687233410186,61.48640302613628,58.38986134562334
65,650.0,61.56721875353567,77.06064894804322,61.228244299205954,60.58136682622793,60.609898256179434,60.9755380346426,57.179783740573605,58.02773011695225,61.317169938728966,58.05903605994914
66,660.0,61.23607276546164,77.35428359311729,60.90793363068459,60.2649912892451,60.40528056687608,60.82315356566236,56.91953980947245,57.77885318737288,61.14945339491103,57.727093696591005
67,670.0,60.90396715577648,77.65702488904445,60.58677006974838,59.947796363032786,60.201550786206646,60.672301908535935,56.65971166301431,57.530246827429,60.98326510208969,57.39403395871594
68,680.0,60.5709003140303,77.96795454335485,60.26475169921562,59.62978222879909,59.99870944485505,60.522990019676556,56.4003247234852,57.28191342769853,60.818606422687914,57.059850772958384
69,690.0,60.23686742895351,78.28653419850977,59.94187666225426,59.31094678283806,59.79676277904609,60.375212972297156,56.14136456224155,57.03385765550034,60.65548569565268,56.72454273492889
70,700.0,59.90186961136421,78.61488411281685,59.61814507089113,58.99128943470092,59.5957135374436,60.22898606116845,55.88284274213902,56.78608120603793,60.49391054622019,56.388105283773534
71,710.0,59.56590332049145,78.95112011100522,59.29355388267142,58.67080812524721,59.395565022343845,60.084308903438306,55.624764125366404,56.538588121213756,60.33389091220703,56.05053477549447
72,720.0,59.22896512183653,79.29588419525962,58.96810137909868,58.34950238003559,59.19631698855873,59.94118350036935,55.367147806827184,56.29138309974775,60.175426649588054,55.71182941483403
73,730.0,58.89105344245765,79.64816731555,58.64178658309272,58.027370057528714,58.99798514389198,59.79961624196826,55.109988302967295,56.044466863875414,60.01852827502873,55.3719855581423
74,740.0,58.55216655751291,80.00821751474048,58.3146071948383,57.70440992452961,58.80056196680991,59.65961472282774,54.85329822440264,55.79784372610677,59.863200281661534,55.03099803168676
75,750.0,58.212299145854814,80.37996943899776,57.986561086244066,57.380619034890266,58.604055304163715,59.52117173764984,54.597073947722315,55.55151751256716,59.70945343662508,54.688863087942124
76,760.0,57.87145113528129,80.75772922966723,57.65764592042509,57.05599724689394,58.408466385219064,59.38430146724789,54.341330329542444,55.30549276515751,59.5572800083147,54.34557897994067
77,770.0,57.52961891207834,81.13081442839766,57.32786012442396,56.73054192291973,58.21380185552724,59.249005969506705,54.0860636816979,55.05976873978885,59.40670370798789,54.00113857810198
78,780.0,57.18679893692412,81.48170873714037,56.99720148639491,56.40425089760148,58.02006024483339,59.1152842199584,53.83129778251752,54.81435056379262,59.25772031351429,53.655540764725245
79,790.0,56.842987865936664,82.01933457745972,56.66566719657495,56.077122794612265,57.827251645980695,58.98314167190567,53.57702559496261,54.569241890467694,59.11033660984222,53.30878080931154
80,800.0,56.49818337824333,82.34015759756745,56.33325536765546,55.74915648792505,57.63537846689866,58.85258052978752,53.32324967453416,54.32444703739666,58.96456613278806,52.96085336316484
81,810.0,56.15238335429735,82.73873374310648,55.99996370590519,55.42034725526689,57.44444160222301,58.72361040716003,53.070001317690355,54.07996589825397,58.82040462410499,52.61175696920063
82,820.0,55.80558315674115,83.18710021613408,55.66578932950201,55.09069567879571,57.25443931624932,58.59622757596103,52.81723571090749,53.83580475416579,58.6778672945927,52.26148374885524
83,830.0,55.45777972078006,83.62332524921703,55.33073154564621,54.760198406489614,57.065383173943665,58.47043979862382,52.565013886844014,53.59196398874036,58.536949020335534,51.91003294719364
84,840.0,55.10897077372834,84.05428779446996,54.994785999502625,54.42885380256662,56.877277110647235,58.346251466020405,52.313315010775,53.34844854131947,58.39766310513532,51.55740077385194
85,850.0,54.75915311880426,84.51361262148524,54.65795036412826,54.096659258090966,56.690118367830834,58.2236648899404,52.062155607997326,53.10526061177467,58.260004818189124,51.203578789541666
86,860.0,54.408322732782906,84.97166074834819,54.32022187133754,53.763612875047265,56.503915099337895,58.10267667816584,51.81151887858218,52.862403461535116,58.12400288169083,50.84856732797578
87,870.0,54.05647520663027,85.42045613787606,53.98159910631155,53.42971250944076,56.31866832402312,57.983295768129345,51.56144228031137,52.619880510118,57.9896368460014,50.49235893826669
88,880.0,53.703609150718854,85.90477416510954,53.64207942413207,53.09495550298356,56.13438081250283,57.865524816413625,51.31190594452559,52.37769367494195,57.856937618241325,50.13494898599082
89,890.0,53.34972104531666,86.38762466274487,53.301658715768404,52.75934056527309,55.95105573394059,57.749356464741815,51.06291720565048,52.135848516405524,57.725878108389175,49.776338299132306
90,900.0,52.99480568136937,86.87509518539198,52.960336427185915,52.422863795474754,55.76870206387344,57.63482134129205,50.81450538354186,51.89434489601773,57.59649738524934,49.41651886815246
91,910.0,52.638861626169884,87.36791925149062,52.6181088328704,52.08552459712618,55.587308517363056,57.521899284987995,50.56666107494922,51.65318957385968,57.46877737380768,49.05548236611753
92,920.0,52.28188473919735,87.87117946562165,52.274972206780085,51.74731885912527,55.40690114961755,57.410595148673934,50.31938215582914,51.412381972379045,57.34272936023484,48.69323483359141
93,930.0,51.923872442018904,88.38238655980457,51.930926126145536,51.408246403370455,55.22746155640735,57.30091365323678,50.072684318745644,51.17192712411659,57.21837381664233,48.329761418103864
94,940.0,51.56481878001861,88.89266146544723,51.58596653981582,51.06830354089234,55.04900467772278,57.19285668179833,49.826568791477534,50.93182854249327,57.09569209331319,47.96506239273605
95,950.0,51.20472453648759,89.42554488286586,51.24009105814105,50.72748877334073,54.87152959076579,57.08644466740879,49.581052759928355,50.692085177817226,56.97471528899681,47.59913568174471
96,960.0,50.843581198201996,89.9590049570968,50.89329643960919,50.385799337193916,54.695044086336864,56.981656100406816,49.3361353052014,50.452705504221505,56.85541987826858,47.23197164136142
97,970.0,50.48138811966425,90.49830488604192,50.54558074223633,50.04323271591965,54.5195416040809,56.87851094142927,49.091811907040466,50.21369100835196,56.737824866480715,46.86357204643459
98,980.0,50.11814246299288,91.04519291609267,50.196941245487984,49.6997854823328,54.34503933996077,56.77699826478466,48.848092879371464,49.97504411113853,56.62194626566528,46.49392828969802
99,990.0,49.753840962290795,91.59911336837091,49.84737543799337,49.355459109330766,54.1715286024303,56.677123157589875,48.60501206712276,49.73676546982918,56.50775785897154,46.12303784455366
100,1000.0,,,,,,,,,,
