calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7f1b9d2b-0663-44fe-9f48-456fb7e7050f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--0001,0001,728.31
6aeff837-b76d-48ea-abf3-b583b7a8de71,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--1012-2,1012-2,783.27
2ff620f1-33bc-4b48-bc01-dae19805f0c3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2021-1,2021-1,800.31
d43ef8ce-6be0-4983-ba2c-573781467b5f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--1011-1,1011-1,809.07
a32f0aeb-3efe-4aa2-a647-13508a8618e7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2021-2,2021-2,866.90
2f540744-2c81-449e-b1df-1ecd96453b77,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--1120,1120,887.88
034fd110-6d68-4f55-b4e1-d7922e7d1d05,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2131-1,2131-1,901.68
5843a477-22d4-4a9b-82f4-d4698a660c14,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2241,2241,907.57
ba929486-42a1-44e6-bf18-06df2e338589,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--1010,1010,910.26
5080ae5e-99ef-4e53-86b7-e585ac632660,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2132-2,2132-2,911.16
7bed4031-6090-4b3b-a028-84088a0053df,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2132-1,2132-1,915.97
8c7c7260-436b-467d-a527-8dfb34ba561e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--1121,1121,922.06
f792435c-3c03-4ab2-b704-5e5c9bd1b9bd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--1012-1,1012-1,922.42
361d8d41-eb95-4745-82eb-7a12b6bac846,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--1011-2,1011-2,928.86
30ca0a26-fba3-42c8-844b-61f75ef4d35f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2130,2130,930.19
8f5a1f86-9e71-4290-9d98-5eb34c09e318,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2112,2112,934.62
f7744117-9484-4de3-b539-c022a8cc96b0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114153680483,A3'--alpha-La--double-hcp--2131-2,2131-2,948.68
844c7e06-3519-458d-a89e-c137e328131f,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--1010-2,1010-2,1044.14
518f8145-391e-4ee2-ad8a-877b40a8af06,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--1011-1,1011-1,1071.31
a8f47612-11a9-4e76-a415-0f0a979da684,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--0001,0001,723.75
380ad8bc-4ea8-410d-8e97-5c808d671eac,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--1010-1,1010-1,778.69
ba02c39e-c18e-4be2-8f19-2940d2679cbc,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--1011-2,1011-2,782.94
674d2480-069b-49ed-8e56-fc222a50e962,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2021-1,2021-1,804.58
10cecedb-ed9f-40b4-b683-548a200ad1aa,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--1012-1,1012-1,864.09
9287a05f-66b6-4050-be9e-d57427bb5779,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2130-1,2130-1,878.06
ef1c01f5-668b-4e42-afc7-bd1799908e89,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--1120,1120,884.41
93a85d72-1b4e-41e7-85e5-89f5b664c06b,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2112,2112,888.58
d127fc5e-60d2-4c0e-afea-4a5da8ecf548,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--1012-2,1012-2,894.41
005b1e81-ef88-4c8f-8975-bcd2fb5fff49,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2132-1,2132-1,907.29
f2add64d-1028-4141-9199-18f13498dfaa,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2132-2,2132-2,908.30
65d91bdb-67b0-4323-ad83-c4ab6aef2d5e,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2131-2,2131-2,910.27
7c87e99b-47de-40e4-9893-e288d10ea569,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2241,2241,920.25
8d881de4-60e1-4f64-9d2a-00cf2a40eff9,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2131-1,2131-1,921.78
31d9911c-663c-47c8-90a0-e968275bd47d,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2021-2,2021-2,934.35
1dd2f466-5ca5-41ab-a123-831132db80d8,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--1121,1121,934.38
2b35db9d-d3d0-43be-a779-ccf8429df276,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323653,A3--Mg--hcp--2130-2,2130-2,977.33
