,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
12,120.0,16.0326772768708,17.38243404445486,16.060955959700433,16.088922104778625,16.573693797005276,16.68370520238454,16.657203957494946,16.62621464066247,16.64745070906744,16.383231350084394
13,130.0,17.06757966901949,18.255968936300597,17.093049688188838,17.119155255832492,17.528985175068446,17.62579332966711,17.606264150958726,17.569379643007267,17.592884517843235,17.35860897608676
14,140.0,17.96652281220021,19.024508671122682,17.989589836429822,18.014097954600956,18.3642962549295,18.450123081415104,18.43716292307889,18.3947939507665,18.42047771550368,18.210158183119738
15,150.0,18.749206881243673,19.702571468846088,18.770227295645622,18.793393265530234,19.096011938488434,19.17269121754618,19.16598122194734,19.118577271892082,19.14629960402205,18.95526010845407
16,160.0,19.433028084349417,20.302585752304175,19.45232391232089,19.47436733530726,19.738919680883658,19.807892631891836,19.807255536654576,19.75515206070594,19.784699857171237,19.609347082723705
17,170.0,20.032988199643178,20.835572424591568,20.05080493529713,20.071917007385103,20.30579430344478,20.36832052127172,20.37360406987599,20.317074631765824,20.34822477770851,20.185774185421216
18,180.0,20.561791993023462,21.310840326882623,20.57833527677468,20.5986884229282,20.80767617960948,20.864668822099915,20.87590047094421,20.815150682650458,20.847672023925885,20.695955561337723
19,190.0,21.03012405183292,21.735723087437787,21.045573784670527,21.065312796645276,21.25396772072299,21.306237380283026,21.323318641614524,21.25855891673195,21.29221247654486,21.149556045460738
20,200.0,21.446962696962842,22.11783475389499,21.461460985178835,21.480707505271443,21.652565926618916,21.700710166181302,21.723778584455587,21.655095905842188,21.689633547344048,21.554758342280415
21,210.0,21.8198129043748,22.462053954599718,21.833489532783393,21.85234570407697,22.010253677610272,22.054809108214737,22.083928028224914,22.01135429407091,22.046503576783675,21.918459513059606
22,220.0,22.154981398144706,22.773665594194156,22.167918866566122,22.186487898451446,22.332625517838032,22.37392723245055,22.409187837319198,22.332891452633135,22.36850407950751,22.24643328395525
23,230.0,22.457766047636454,23.056485260850025,22.470041264925882,22.48838745140683,22.62448872825479,22.66290036815589,22.704505207506312,22.624428968383473,22.66015641048676,22.543643845711014
24,240.0,22.732607130629237,23.31472315365395,22.744275233629118,22.762477223580508,22.889952029548876,22.92568806499149,22.97384791294292,22.889940949607286,22.925650697248635,22.81418634778471
25,250.0,22.983232490217564,23.54964473061333,22.994384332344314,23.012483591547237,23.132403235604137,23.165684161967725,23.220543246829397,23.13286680187342,23.168297582953716,23.061633754259265
26,260.0,23.21287623806283,23.766828494192072,23.223513613568883,23.241582691811836,23.35478870530796,23.38569508041076,23.447452039584007,23.356039420036844,23.390892865213527,23.288942094574356
27,270.0,23.424218917045305,23.964904386682154,23.43440384000516,23.45245488506092,23.55959893306072,23.588291420194118,23.657301771897057,23.561960528740062,23.596147938544625,23.498701950228657
28,280.0,23.61959950190662,24.14865300566534,23.629288327852144,23.647404832253628,23.749005202317406,23.775561780585615,23.852032965658413,23.752730587039036,23.785904427243334,23.693071235326723
29,290.0,23.800902725051518,24.318187388172966,23.81023504252217,23.828395591377102,23.924803467210275,23.949321778049022,24.03346235207142,23.930193964750536,23.9622232409926,23.873968718755123
30,300.0,23.970000138952187,24.47557734760446,23.97884163427355,23.99711323928099,24.08863522853959,24.110903939240497,24.20297106475112,24.095895420443064,24.12638269375674,24.043007987676155
31,310.0,24.128140498252073,24.62106237722759,24.136651910721955,24.155027095108196,24.241813319836147,24.26224645416597,24.36274492377685,24.251177291266533,24.28017894473959,24.20158599685006
32,320.0,24.276793522792655,24.758932191762337,24.28484121557952,24.30338561207281,24.3854945704749,24.40352915588888,24.51282604128368,24.397272599404626,24.42412261894662,24.350891876706527
33,330.0,24.416941225956243,24.884018331358305,24.424614527078717,24.443287278697536,24.520841689323074,24.537048715154047,24.654895940855475,24.535119111130562,24.560110405588436,24.4920949383427
34,340.0,24.549620362267625,25.00254383541802,24.556856276299794,24.575726118114314,24.648665788429874,24.662496285811297,24.790100353891155,24.665718659095738,24.688222568435265,24.625990672108024
35,350.0,24.675561310879537,25.115672962649903,24.682411405819725,24.701455031354644,24.7696957041415,24.781419188888364,24.918390398612583,24.789789392702808,24.809489381076546,24.753423330874288
36,360.0,24.795618519213075,25.21561774287482,24.802036912247097,24.82129713618017,24.884762645508523,24.89413845127744,25.04133538376925,24.907987670133714,24.925062303189428,24.875294160480188
37,370.0,24.910474648787922,25.317409566186935,24.91641086577251,24.935835712986908,24.994394705544586,25.001505203521198,25.158839605104355,25.02102060041919,25.03489473442508,24.991881986351
38,380.0,25.020507968410737,25.406034982159763,25.026003939000145,25.04570407957164,25.099065128821834,25.103683456186584,25.27209209511186,25.129359773072537,25.139826753981048,25.104148269333706
39,390.0,25.126453353577613,25.495080925961478,25.13147425228735,25.151333070609084,25.199412154000107,25.201500907661256,25.381098194422506,25.233467980997776,25.240190665756728,25.212197418222985
40,400.0,25.22858304666339,25.575396612219404,25.233118243277197,25.25323353634882,25.295698276178843,25.295059334112757,25.4859488297144,25.333784151439474,25.33654443192205,25.316860920434817
41,410.0,25.327421920632062,25.647735420466496,25.33142606822227,25.351800448970494,25.38853940338392,25.385381608247673,25.58867776041118,25.43071761769502,25.429274855319342,25.41821051815053
42,420.0,25.423282013561185,25.723777959186858,25.426737391454907,25.447300059839968,25.477802579380327,25.47139837997732,25.686988433681737,25.52455524947414,25.518562228063306,25.516794645286232
43,430.0,25.516503844799278,25.791392314336086,25.519438820251796,25.540228036436893,25.564167808793183,25.555262621173824,25.783842423671647,25.61561992901275,25.60507784962249,25.61284243670752
44,440.0,25.60741926754245,25.85159171710058,25.609633232654183,25.630723583976835,25.64814770881891,25.63572107261296,25.87702831346111,25.70421045385613,25.68825006726384,25.706625408646378
45,450.0,25.696137832715124,25.919047248914886,25.697836436753835,25.719087817673426,25.7290605275758,25.71348830116706,25.96950633678238,25.790490519307752,25.769059721704426,25.798601135862114
46,460.0,25.783088721003402,25.968195991134888,25.784090778140524,25.805611659673833,25.8082007020834,25.789601327329024,26.059571489463245,25.874723030467635,25.847639812146276,25.888783024981795
47,470.0,25.868385337238987,26.025325485281915,25.868723058728968,25.890390265348227,25.885081133545587,25.862872959171924,26.14686230651444,25.957138077987405,25.924133589809152,25.9773645082358
48,480.0,25.952270077065325,26.07696321558729,25.951756468316102,25.97382242084457,25.960053670495874,25.93356222794703,26.23418530838297,26.03787051396513,25.998282369219847,26.064782932784016
49,490.0,26.034793497848884,26.123512470686276,26.03362937466506,26.05581846809534,26.033155406578135,26.00324905725119,26.31877499435438,26.11710982433521,26.070818477459845,26.151005337531004
50,500.0,26.116489330274494,26.157457903886524,26.114374164617953,26.13673348241965,26.104938396598314,26.071543005095965,26.402857901298095,26.194860805549094,26.14171662658811,26.236149970833274
51,510.0,26.196754427848624,26.220783885575255,26.193944081847672,26.216672847171562,26.175059736313187,26.136736355543484,26.48537102020191,26.271703472386704,26.210432096430083,26.320830000456514
52,520.0,26.276760928709123,26.237101954283418,26.272977539477488,26.295787077266112,26.243874749965055,26.20187972957758,26.568058696367004,26.346988757677853,26.27850917821694,26.4045571225723
53,530.0,26.355674553405063,26.287327215117173,26.351013116420496,26.374021820638376,26.311266102815125,26.26428610739211,26.647966247465153,26.421616418682987,26.344756433803376,26.48766371599333
54,540.0,26.43442646443317,26.334045996707268,26.428601846388204,26.45189557191861,26.378002625733565,26.326525723187927,26.728392640247893,26.495156344976024,26.40911280974019,26.570611978591728
55,550.0,26.512277943772023,26.33136359863886,26.505638815590025,26.529092695967208,26.443096213421473,26.38698333025994,26.80872008855602,26.568124436215868,26.474159254222723,26.65314469220352
56,560.0,26.59019610850386,26.39834167199131,26.582309286761646,26.605887501140067,26.507580257014226,26.4464389134672,26.88583843020814,26.64013723006576,26.53631074259103,26.735515244930877
57,570.0,26.667570423587204,26.414385472948947,26.658607684521353,26.68241531749048,26.570979086199724,26.50399285315539,26.965242834130404,26.71153660711683,26.597837242675524,26.817692842963233
58,580.0,26.74504224603779,26.41864279926557,26.73470984559829,26.75880214918904,26.633467185780017,26.56230538989639,27.044134742116015,26.782519300932254,26.658398595977435,26.90001616463096
59,590.0,26.82211210911266,26.45807652162862,26.810921786305475,26.83495210786903,26.695504656746934,26.617582743161677,27.119615043071928,26.852847073007283,26.71824422977749,26.982241273313228
60,600.0,26.89963318038085,26.49305872061021,26.886755687612425,26.910977129738757,26.756466179064233,26.673351337967407,27.197855484233127,26.922804724154897,26.777394313099567,27.06482155931453
61,610.0,26.97688812031101,26.508072858173886,26.96271610491938,26.987184517854434,26.816831399122922,26.727466445926837,27.273520654576995,26.992545006621114,26.835203842908985,27.14763806491765
62,620.0,27.054490347202535,26.542666191210255,27.038815920019584,27.063418527123673,26.87705624920577,26.78130565172371,27.3528084531398,27.06156203271892,26.892062917344376,27.230397130858588
63,630.0,27.132171710853275,26.4715910762576,27.11520878486579,27.13974164396575,26.9358866261785,26.833799352381597,27.42639178390629,27.130523185705812,26.94932249222615,27.314310287487043
64,640.0,27.210247106469634,26.646038895780734,27.191529841837912,27.216270149546716,26.994132687982574,26.886501343544584,27.505495460677178,27.1995805701487,27.00452771704538,27.398063807011788
65,650.0,27.288626800159754,26.4811784420465,27.268222640897424,27.293236890812736,27.053025393962923,26.93729408549579,27.57997906490769,27.267709460830183,27.05928820226299,27.48244423472664
66,660.0,27.367571790073885,26.677393829375646,27.345472699678734,27.370205613812423,27.11066512313273,26.987761186368424,27.656093688884464,27.336385502705433,27.11481102620369,27.567992802001527
67,670.0,27.446934506709894,26.550872542264457,27.422862214281576,27.44795263577112,27.167436117500174,27.038212714197645,27.73543105438509,27.404489230043122,27.167417227239664,27.65330220979504
68,680.0,27.52632757233105,26.481854025723116,27.50073444268829,27.525785445805248,27.224655897946533,27.085865798287465,27.808431457967217,27.47288924047552,27.220999792732027,27.740130967758432
69,690.0,27.607302587952105,26.831030976093327,27.5794497493189,27.604369353186627,27.280919841240244,27.136761854661437,27.885691595618884,27.54076259392466,27.27377850276965,27.827262547610953
70,700.0,27.688168426114146,26.486475910837555,27.65821917315306,27.6832672071655,27.336918540060868,27.183541812146725,27.96202589784903,27.60901200988409,27.326400259687457,27.915420525345077
71,710.0,27.76976510766053,26.77560427069242,27.737823829581313,27.763025182664308,27.39198976126986,27.231248887013663,28.040753808589397,27.677383444926296,27.376799997819298,28.00482693759562
72,720.0,27.852434678857463,26.44794856107133,27.818223127855905,27.843157106046185,27.44940380805954,27.27811513042137,28.11564074533158,27.74514086125879,27.428471639035806,28.094911388729063
73,730.0,27.935890050243923,26.58374969971816,27.899111275232762,27.924132217116004,27.50261406694348,27.325044171971356,28.193720741103668,27.81356281419786,27.478632553557137,28.185806618914533
74,740.0,28.019601456458894,27.14384311543462,27.980788441674125,28.00556172058362,27.558143398359537,27.369542821036053,28.269318058273594,27.881995337157036,27.529351508114015,28.27804731624439
75,750.0,28.105112172808298,26.28842932231786,28.06323406548895,28.08823569581866,27.612273999828663,27.416034422609645,28.34821973276399,27.95065224618902,27.576453659450788,28.371795260233846
76,760.0,28.1909768728344,24.47759314727077,28.14665573816055,28.171325985991192,27.667073937602385,27.460454058725364,28.424271853218617,28.018565292698213,27.628453620893012,28.465865135391713
77,770.0,28.2778581127595,22.11779967260301,28.230860636880475,28.255351769684204,27.720242741614275,27.50435976375999,28.505178485373694,28.087612647146944,27.67519643685667,28.56222860751437
78,780.0,28.365832465142066,56.05487009304984,28.31589887518493,28.34043220121014,27.77517092503871,27.548210314635213,28.58120265194473,28.156591625111417,27.723379316991544,28.65934274277704
79,790.0,28.455095733030888,-11.216423265330697,28.402077993351835,28.42649924069334,27.828542486709896,27.591541296435455,28.659229471296396,28.225857580139923,27.772285573098138,28.757718591597712
80,800.0,28.545507571703943,37.9642192413949,28.489201513805135,28.512962366645116,27.881440084613708,27.63480250370378,28.742215225732078,28.294590697426447,27.817636122449365,28.858238662711383
81,810.0,28.636720068901365,34.730841361457976,28.577299369520233,28.60135676142592,27.933710747460907,27.67611522998476,28.813061960400567,28.364612657648884,27.865966783667286,28.95921282672243
82,820.0,28.729429060382973,22.623502393239242,28.666868613726393,28.690167563113196,27.988053145650074,27.718726726364068,28.90172566814523,28.43390194158446,27.910310339752723,29.062937023594547
83,830.0,28.8235808690714,24.344615364757857,28.75697858450403,28.780387158044455,28.040910278639032,27.760257778929102,28.97713049698452,28.50418037116743,27.95741749402133,29.167780783565163
84,840.0,28.918916869875094,30.41176025843884,28.84862485917879,28.87161326166263,28.092412486247625,27.800963789183566,29.059145416854324,28.57428123930211,28.000994505550665,29.27358710462629
85,850.0,29.015501728273467,24.839579153966664,28.941444843721566,28.964169078841362,28.145606859878697,27.840221802928976,29.136143656561153,28.644823485031953,28.04991909132125,29.382613678897616
86,860.0,29.113469164945545,23.670465753231426,29.035772054415098,29.05793374815368,28.19744449978931,27.881198121613174,29.222318046981776,28.715694326827332,28.089854642766188,29.49218627047346
87,870.0,29.21344387285131,31.614390142342316,29.13122081588747,29.152908470398092,28.249376815791432,27.920647522620694,29.29954566104652,28.786622830413183,28.138344064185535,29.604093422009708
88,880.0,29.31461645785907,24.842145232624024,29.22781753723154,29.24945355585078,28.30124930404101,27.95785538604207,29.381767147415104,28.858432501598905,28.176231572853364,29.71891760577735
89,890.0,29.417099589270823,26.130848407924972,29.326408065287843,29.34695551883414,28.353912961781205,28.001364437593498,29.467853598067133,28.92966005641336,28.225314095650354,29.83426512920766
90,900.0,29.521855719353038,26.083092680280803,29.425970529978077,29.44643226736486,28.402963207800287,28.0353384254299,29.54795397973787,29.002350126218698,28.263949798335556,29.9517280706202
91,910.0,29.62791477693009,27.096848988316008,29.527032567935613,29.546796381558796,28.45829925058587,28.073398274602162,29.630012665724433,29.074160353087848,28.3072443024742,30.073662591498
92,920.0,29.735952363009858,26.624935461341504,29.63021252479764,29.649367233291862,28.505765199440688,28.11047480711929,29.71526368924394,29.14728050233192,28.351769839392595,30.19451118969297
93,930.0,29.845284835522484,25.682756319598944,29.73441283019988,29.75290323844357,28.558891552786264,28.148599278283143,29.798464328967135,29.2204830030633,28.388963983254126,30.32011510552088
94,940.0,29.957603330240836,28.044047394094026,29.840570154435966,29.85842929629409,28.609060671950672,28.18651967206391,29.884912051842342,29.293317742747405,28.434465497468462,30.44768181972426
95,950.0,30.070336774125785,25.874061834026953,29.94830168547128,29.965434717037322,28.66063149651691,28.218640276496206,29.96885705182753,29.368116878087545,28.469960620133474,30.576695422112383
96,960.0,30.186398875418416,26.21698499686405,30.058014481866387,30.074206647756693,28.709585508029246,28.256993239741124,30.05271514506916,29.442109125413737,28.512407731907956,30.709917688849668
97,970.0,30.30411045852421,26.547389989826748,30.16943483811191,30.184590630902804,28.762413935401913,28.289595512914232,30.139420509139935,29.51668935724197,28.553913253608123,30.844268672813012
98,980.0,30.42393977294571,26.417730943764813,30.28277309488045,30.29759440442215,28.810639561434403,28.324109695191286,30.23002677565711,29.591405779518723,28.587644612152825,30.982326453032627
99,990.0,30.54558059005615,26.54384779297663,30.397928433792742,30.411362837539084,28.860520352178924,28.36251050102839,30.310571781629772,29.66768491342358,28.63400221304742,31.122717714612737
100,1000.0,,,,,,,,,,
