,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
53,530.0,-3.452772239228415,-3.418932247312633,-3.451422485113647,-3.450062799614299,-3.4133190439286807,-3.397969066088765,-3.4000331985415264,-3.401495628439073,-3.407887946992032,-3.423382858089942
54,540.0,-3.4572817940605356,-3.4239676976996702,-3.4559392930853767,-3.4545875626631704,-3.41810683591213,-3.402804803592012,-3.404861189199697,-3.4063150002814813,-3.4127137721860503,-3.4280454578565402
55,550.0,-3.461842084699733,-3.429053691232747,-3.460506825684945,-3.4591630950477157,-3.4229452554079303,-3.4076910698075764,-3.4097404798765876,-3.4111852244903136,-3.4175902846024444,-3.4327590548121667
56,560.0,-3.466452335381011,-3.434189303890827,-3.4651243058157446,-3.463788619160254,-3.4278335045789605,-3.4126270599586075,-3.414670289214552,-3.416105513979,-3.4225166852296227,-3.4375228772607964
57,570.0,-3.471111798168687,-3.4393737735785352,-3.469790983456317,-3.468463384420213,-3.4327708129541668,-3.417611996155779,-3.419649857822289,-3.4210751080031816,-3.427492198234247,-3.442336180766861
58,580.0,-3.475819750381558,-3.4446062723273134,-3.4745061342252095,-3.4731866660977158,-3.437756435123329,-3.422645124346387,-3.42467845711053,-3.4260932713959082,-3.4325160738687934,-3.4471982466644864
59,590.0,-3.4805754944327014,-3.449885979657496,-3.4792690583689736,-3.477957764201639,-3.4427896497526067,-3.427725717835111,-3.4297553826979756,-3.4311592935962305,-3.437587586514437,-3.4521083813297833
60,600.0,-3.485378355676105,-3.4552121646950735,-3.4840790800474655,-3.4827760020532685,-3.4478697591685536,-3.4328530692286012,-3.4348799480876435,-3.436272486979535,-3.442706033892332,-3.457065914479009
61,610.0,-3.4902276827333645,-3.4605841132390425,-3.488935545295526,-3.487640725314035,-3.452996087094939,-3.438026495561845,-3.4400514944335856,-3.4414321862026935,-3.447870735931446,-3.462070198784736
62,620.0,-3.495122845130573,-3.4660011005779032,-3.4938378218044392,-3.492551301408943,-3.4581679784153674,-3.4432453334527566,-3.4452693801158234,-3.446637747367784,-3.453081032580482,-3.4671206085447386
63,630.0,-3.5000632333122357,-3.4714624581076095,-3.498785297895563,-3.497507118213143,-3.4633847989115853,-3.448508940457453,-3.4505329902675794,-3.451888546138749,-3.4583362834912843,-3.4722165381447154
64,640.0,-3.5050482572040114,-3.4769673646122423,-3.50377738179073,-3.502507583180915,-3.4686459322051664,-3.4538166923135787,-3.455841720157121,-3.457183977907805,-3.463635869303078,-3.477357403094833
65,650.0,-3.5100773458094867,-3.4825154221426837,-3.5088135000885567,-3.5075521226162,-3.4739507802332676,-3.4591679846042864,-3.4611949928903156,-3.4625234571169994,-3.4689791866832684,-3.482542636912049
66,660.0,-3.515149946186573,-3.4881057039666667,-3.51389309762352,-3.5126401811738948,-3.479298764366052,-3.464562228465868,-3.4665922419569073,-3.4679064147450647,-3.4743656501542044,-3.4877716915431747
67,670.0,-3.5202655230367093,-3.4937378784476136,-3.5190156369283847,-3.5177712203406455,-3.4846893215403174,-3.4699988523676004,-3.472032920574874,-3.4733322998730136,-3.4797946931771104,-3.4930440373770697
68,680.0,-3.5254235576865813,-3.499411124605579,-3.5241805967954347,-3.5229447188820804,-3.490121904156866,-3.4754773018152894,-3.477516503269324,-3.4788005771418886,-3.4852657616130807,-3.4983591602419284
69,690.0,-3.5306235467642297,-3.5051247332503004,-3.52938747208233,-3.528160171025007,-3.495595981406385,-3.4809970343581336,-3.4830424703619856,-3.4843107273901652,-3.4907783191095447,-3.5037165634043714
70,700.0,-3.535865003864381,-3.5108786439054316,-3.534635773554894,-3.5334170867845205,-3.501111036429601,-3.486557528139699,-3.488610323636136,-3.4898622457134056,-3.496331843652938,-3.509115764983949
71,710.0,-3.541147456317407,-3.516671770676616,-3.539925026037196,-3.5387149906401167,-3.5066665667419294,-3.492158270119406,-3.494219577739011,-3.4954546421898147,-3.501925827911982,-3.5145562983879155
72,720.0,-3.546470445835165,-3.522503983280879,-3.5452547689577796,-3.5440534217218067,-3.512262082659388,-3.4977987630618816,-3.499869764483842,-3.5010874408763257,-3.507559775602817,-3.5200377119893935
73,730.0,-3.551833528404149,-3.5283742672052516,-3.550624555682709,-3.5494319324998322,-3.51789711147278,-3.50347852233349,-3.505560423160036,-3.506760178166648,-3.5132332060581244,-3.525559567682718
74,740.0,-3.5572362732912515,-3.5342822937301106,-3.556033952508648,-3.5548500889026515,-3.5235711874554667,-3.509197076667386,-3.511291110212594,-3.512472404099515,-3.518945649634683,-3.5311214405162388
75,750.0,-3.562678261763399,-3.540228337273784,-3.561482538559049,-3.560307469226797,-3.529283860716057,-3.5149539641297176,-3.51706139059731,-3.518223680889581,-3.5246966501639116,-3.536722918907907
76,760.0,-3.5681590887402024,-3.5462107088448422,-3.5669699052426744,-3.5658036647339646,-3.5350346914273523,-3.520748737858933,-3.5228708454374535,-3.5240135827358556,-3.530485758643652,-3.542363604334065
77,770.0,-3.573678360284018,-3.5522264609714664,-3.572495656051743,-3.5713382780098577,-3.5408232522493424,-3.5265809599274167,-3.528719062993373,-3.529841694028217,-3.536312544566835,-3.548043109197543
78,780.0,-3.579235694057618,-3.55827198383851,-3.578059405831606,-3.5769109232218117,-3.5466491247462386,-3.5324502030905416,-3.53460564875417,-3.5357076114784,-3.5421765815322255,-3.5537610590558315
79,790.0,-3.5848307189797666,-3.564391989710353,-3.583660780410676,-3.582521225831671,-3.5525119035491497,-3.5383560509853798,-3.5405302118370217,-3.5416109420480075,-3.5480774559854438,-3.5595170900649555
80,800.0,-3.590463075054665,-3.570497280396764,-3.589299416586821,-3.5881688220776247,-3.5584111915095087,-3.544298097108206,-3.5464923738822227,-3.547551303025478,-3.5540147657908605,-3.565310849247462
81,810.0,-3.5961324127744154,-3.5766517549790846,-3.594974961461469,-3.593853357805047,-3.564346600793431,-3.5502759450274888,-3.5524917724135188,-3.55352832057673,-3.559988114259708,-3.571141995228247
82,820.0,-3.601838392285423,-3.58285066901663,-3.6006870720962887,-3.599574490075004,-3.5703177523409844,-3.556289205606971,-3.558528038372343,-3.55954163174728,-3.565997118311162,-3.577010195642247
83,830.0,-3.6075806839146725,-3.5890781776806895,-3.60643541577704,-3.605331884839239,-3.5763242789561387,-3.5623375008430846,-3.564600834221046,-3.5655908815091326,-3.5720413991683984,-3.5829151297067274
84,840.0,-3.613358967734732,-3.5953360856225274,-3.6122196684819015,-3.6111252178580178,-3.5823658204363036,-3.568420460491627,-3.5707098139989646,-3.5716757246243382,-3.5781205906326687,-3.588856485766665
85,850.0,-3.6191729328965936,-3.6016315168373647,-3.6180395157994076,-3.616954173853474,-3.588442023483376,-3.57453772210576,-3.5768546481384007,-3.577795823855818,-3.584234330868604,-3.594833960775039
86,860.0,-3.625022277388108,-3.6079572355746286,-3.6238946521471487,-3.6228184465873943,-3.5945525451754494,-3.5806889300012283,-3.5830350087092233,-3.5839508504396616,-3.5903822730750443,-3.6008472627418837
87,870.0,-3.6309067078868735,-3.614311480700432,-3.629784780865711,-3.628717738400231,-3.6006970489304857,-3.586873738836316,-3.589250586466191,-3.5901404836536437,-3.5965640676828627,-3.6068961071257304
88,880.0,-3.6368259402047847,-3.620703387879807,-3.6357096134515325,-3.6346517599167143,-3.606875206016749,-3.5930918093891853,-3.5955010686149045,-3.5963644102171504,-3.6027793833491857,-3.6129802187074365
89,890.0,-3.642779698023366,-3.627124553074652,-3.6416688693099695,-3.640620230187789,-3.613086695103218,-3.599342807507597,-3.6017861553514963,-3.6026223250073848,-3.609027883775182,-3.619099331958402
90,900.0,-3.6487677127597054,-3.633576148268968,-3.6476622764737123,-3.6466228756921715,-3.6193312030011264,-3.6056264138862404,-3.608105558110108,-3.6089139290803547,-3.6153092532561555,-3.625253187926401
91,910.0,-3.6547897244169514,-3.6400577803568757,-3.6536895701384355,-3.6526594312609615,-3.62560841932031,-3.6119423053350417,-3.614458987843989,-3.6152389318194773,-3.621623171072672,-3.6314415358497825
92,920.0,-3.6608454801964134,-3.6465702738601347,-3.6597504930275973,-3.6587296385637904,-3.6319180476514537,-3.618290170420517,-3.6208461640894374,-3.6215970479932693,-3.6279693288601265,-3.6376641355709585
93,930.0,-3.6669347350239416,-3.6531127616942247,-3.66584479584357,-3.664833247372174,-3.6382597891628574,-3.6246697033717177,-3.6272668160761157,-3.6279880000466225,-3.6343474263443136,-3.6439207509298117
94,940.0,-3.673057250538859,-3.6596838713402344,-3.6719722357870763,-3.6709700139144865,-3.6446333577574817,-3.6310806061612753,-3.633720676571683,-3.6344115164851347,-3.6407571615381618,-3.6502111561444415
95,950.0,-3.679212796744328,-3.6662859018259746,-3.678132577382553,-3.677139701799924,-3.6510384701648597,-3.6375225868778216,-3.6402074876097634,-3.6408673311853907,-3.6471982480394067,-3.6565351324009567
96,960.0,-3.6854011489382494,-3.6729161602687226,-3.6843255918292384,-3.6833420812282816,-3.657474850607344,-3.6439953534280596,-3.646726993924444,-3.6473551857696815,-3.6536703945585804,-3.6628924670705953
97,970.0,-3.6916220906934707,-3.6795747228508007,-3.69055105723205,-3.6895769290940015,-3.6639422262275128,-3.6504986265324963,-3.6532789454740304,-3.6538748263720433,-3.6601733233801905,-3.6692829564980824
98,980.0,-3.697875411807693,-3.6862616508083343,-3.6968087580955533,-3.6958440286140855,-3.6704403339336085,-3.6570321265254733,-3.659863100414575,-3.6604260049891084,-3.666706761508761,-3.675706402433231
99,990.0,-3.704160908608129,-3.69297651757418,-3.7030984853505124,-3.702143170200318,-3.676968911135276,-3.6635955814707897,-3.6664792259632364,-3.667008478822841,-3.673270433298372,-3.6821626145920052
100,1000.0,,,,,,,,,,
