,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
13,130.0,4.228252139680542e-05,6.111430732178056e-05,4.267786721446906e-05,4.3300201031750954e-05,4.831686032135261e-05,4.915199807031584e-05,4.9560569959391674e-05,4.8564300559255847e-05,4.8955845479986025e-05,4.52112388221969e-05
14,140.0,4.4672319505097586e-05,6.307782705803621e-05,4.508185625163628e-05,4.572783563882899e-05,5.0547748234508304e-05,5.1340794286222284e-05,5.18844105689574e-05,5.082537439018654e-05,5.11805136471027e-05,4.7542157720949345e-05
15,150.0,4.678351069493968e-05,6.476532373697994e-05,4.7204584903658606e-05,4.7870923218276534e-05,5.2514187721012155e-05,5.3266962282925585e-05,5.394763622816454e-05,5.2826305235436046e-05,5.3142167399814083e-05,4.9608516028514424e-05
16,160.0,4.8657118442076796e-05,6.621680978088166e-05,4.908741865626137e-05,4.977135719509468e-05,5.4254172446040784e-05,5.496790611818815e-05,5.578770682591104e-05,5.460468673189096e-05,5.487833207410649e-05,5.144923417687172e-05
17,170.0,5.032884295710171e-05,6.746564735329955e-05,5.0766349003444716e-05,5.1465549327819746e-05,5.58007275185807e-05,5.647618751298859e-05,5.7437259816851335e-05,5.619310994184516e-05,5.6421544049071616e-05,5.309802392255516e-05
18,180.0,5.1829225432461626e-05,6.853998347341289e-05,5.227213393424936e-05,5.2984620534256195e-05,5.718204997871929e-05,5.781961155984465e-05,5.892422048111803e-05,5.761945307206713e-05,5.7799663283193655e-05,5.4583669286089815e-05
19,190.0,5.318408661392638e-05,6.946278145869319e-05,5.363081270371828e-05,5.435491326715226e-05,5.8422135102876e-05,5.902183012422331e-05,6.027224245251873e-05,5.8907370280996013e-05,5.9036377134963804e-05,5.593054006300108e-05
20,200.0,5.441516924105318e-05,7.025356380778211e-05,5.486431682677479e-05,5.559860622491825e-05,5.954121263186889e-05,6.0102794974942586e-05,6.150136041244442e-05,6.007684050143147e-05,6.0151648831162816e-05,5.715919891480746e-05
21,210.0,5.554074930557102e-05,7.092885874788954e-05,5.599109135489963e-05,5.673434095277239e-05,6.055637331857579e-05,6.107937888534823e-05,6.262857614049014e-05,6.114473366413232e-05,6.116229733025572e-05,5.828699367243491e-05
22,220.0,5.657618854051879e-05,7.150220329495591e-05,5.702663007219131e-05,5.777778996037975e-05,6.148202997098855e-05,6.196579740711784e-05,6.366809840174395e-05,6.212526795883614e-05,6.208265264534561e-05,5.932851119170516e-05
23,230.0,5.753443693342582e-05,7.198513153626998e-05,5.7983972147785276e-05,5.874213958481332e-05,6.233028299458525e-05,6.277399078393859e-05,6.463195078045405e-05,6.303045460370903e-05,6.292469774726248e-05,6.0296080659747314e-05
24,240.0,5.842641181016304e-05,7.238784827109636e-05,5.887413108471154e-05,5.963851614904311e-05,6.311142275841654e-05,6.351415538684777e-05,6.553046171709791e-05,6.387044942905487e-05,6.369854117762081e-05,6.12001332769898e-05
25,250.0,5.926131710841893e-05,7.271816109058302e-05,5.9706418085471686e-05,6.0476329435211974e-05,6.383417753031358e-05,6.419488226231097e-05,6.637226182304218e-05,6.465388814004167e-05,6.441290186412919e-05,6.20495082914507e-05
26,260.0,6.004698229540019e-05,7.298355311541606e-05,6.04887256436506e-05,6.126356561150941e-05,6.450592815052769e-05,6.48234660866113e-05,6.716463451043743e-05,6.538811512204488e-05,6.507503852061299e-05,6.285174152491628e-05
27,270.0,6.079009257470164e-05,7.31903803072475e-05,6.122779141266021e-05,6.200702552579506e-05,6.513296669281958e-05,6.540611331838449e-05,6.791393318182687e-05,6.607937176840812e-05,6.569122959883435e-05,6.361325690190165e-05
28,280.0,6.149635964297e-05,7.334339981834521e-05,6.192935549731265e-05,6.271251938643671e-05,6.572070533132174e-05,6.594820796389311e-05,6.86256163013991e-05,6.67330208804706e-05,6.626684860744096e-05,6.43395565804254e-05
29,290.0,6.217064953296623e-05,7.344767441056176e-05,6.25983558715035e-05,6.338503612706265e-05,6.62737694407859e-05,6.64543587231286e-05,6.930429199507318e-05,6.735367419096192e-05,6.680647303059897e-05,6.503537764722933e-05
30,300.0,6.281719997048522e-05,7.350711713666094e-05,6.323904858373965e-05,6.402886629078047e-05,6.67961380014584e-05,6.692838333884047e-05,6.995376125095553e-05,6.794530778609815e-05,6.731402041294546e-05,6.57048226175138e-05
31,310.0,6.343964184129153e-05,7.352496359626496e-05,6.385510365681431e-05,6.464772252611166e-05,6.729126503453828e-05,6.737382296470923e-05,7.057769400570384e-05,6.851133660985252e-05,6.779295394757134e-05,6.635143722970803e-05
32,320.0,6.40411222051028e-05,7.350519268027296e-05,6.444969714194495e-05,6.524482378752227e-05,6.776208848947445e-05,6.779346328256791e-05,7.117915355861574e-05,6.905474543238698e-05,6.824616463847542e-05,6.697828893794747e-05
33,330.0,6.462442408494862e-05,7.34499337785651e-05,6.50256052359935e-05,6.58229660168783e-05,6.821120585978561e-05,6.818989491995258e-05,7.176045471637431e-05,6.957811631842399e-05,6.86762501291473e-05,6.758808936339478e-05
34,340.0,6.519194756193315e-05,7.336063697737829e-05,6.55852755215799e-05,6.638461570367383e-05,6.864090413970221e-05,6.856548141736076e-05,7.232410252043169e-05,7.008371056514923e-05,6.908553649648657e-05,6.818320348883104e-05
35,350.0,6.574579791417724e-05,7.324138094485482e-05,6.613081053243214e-05,6.693191051859908e-05,6.905311952153562e-05,6.892198345671559e-05,7.287205847851546e-05,7.057353267645942e-05,6.947578240529608e-05,6.876566671094943e-05
36,360.0,6.628782006965801e-05,7.309243955476132e-05,6.666408213488537e-05,6.746673483356827e-05,6.944958662516613e-05,6.926119815961984e-05,7.340601382332718e-05,7.104929211075723e-05,6.984882293212032e-05,6.933737025481096e-05
37,370.0,6.68197055819156e-05,7.291629037878756e-05,6.718676966370704e-05,6.799076984596443e-05,6.98318356517227e-05,6.958464518489625e-05,7.392753725818153e-05,7.151252700760898e-05,7.02062244806964e-05,6.989991665807206e-05
38,380.0,6.734290332542558e-05,7.271510752331462e-05,6.770032022112476e-05,6.850550091208294e-05,7.020117269126644e-05,6.989356966527391e-05,7.443800596742723e-05,7.19646119333094e-05,7.054919895752783e-05,7.045475029747398e-05
39,390.0,6.785869901876662e-05,7.248958824369292e-05,6.820605210150069e-05,6.901224425509604e-05,7.055878241676725e-05,7.018913733629068e-05,7.493872754533406e-05,7.240673116032544e-05,7.087890811548896e-05,7.100317573065955e-05
40,400.0,6.83682639903306e-05,7.22419693726165e-05,6.87051384831137e-05,6.951217197806785e-05,7.090571574105082e-05,7.047236397582767e-05,7.543050468097109e-05,7.283993997321921e-05,7.119636494397283e-05,7.154634569785172e-05
41,410.0,6.887262530348427e-05,7.197126617150468e-05,6.919860034884878e-05,7.000635495016996e-05,7.124295218593536e-05,7.074425314467627e-05,7.591455558029063e-05,7.326519778811317e-05,7.150253830270384e-05,7.208532454496853e-05
42,420.0,6.93727361178219e-05,7.168005557103313e-05,6.968738853403985e-05,7.04957170151848e-05,7.157125732395816e-05,7.100551743353664e-05,7.639167893483603e-05,7.368335332399612e-05,7.179823577732096e-05,7.262103742253138e-05
43,430.0,6.98694514817981e-05,7.13707872742314e-05,7.017237382991909e-05,7.098112640793146e-05,7.189130100728924e-05,7.125683412517132e-05,7.68625124593285e-05,7.409516132043034e-05,7.208421885678931e-05,7.315435408594512e-05
44,440.0,7.036355932599221e-05,7.104213745945938e-05,7.065430269767899e-05,7.146337409903386e-05,7.220387953427694e-05,7.149900206429726e-05,7.732777031058141e-05,7.450131080344842e-05,7.23610745752575e-05,7.368602565118685e-05
45,450.0,7.085573914938177e-05,7.069676845029533e-05,7.113387029881734e-05,7.194313887067123e-05,7.25095008424591e-05,7.173239956895569e-05,7.778811838349236e-05,7.490240478621103e-05,7.26292859513702e-05,7.421680255777467e-05
46,460.0,7.134661986363864e-05,7.033482072316286e-05,7.161174256401808e-05,7.242107862863964e-05,7.280866217259213e-05,7.195770982407151e-05,7.824436407842456e-05,7.529898778679699e-05,7.288947742072524e-05,7.474736477397687e-05
47,470.0,7.183681777963761e-05,6.995617202278796e-05,7.208849396025823e-05,7.289777517195293e-05,7.310192708946884e-05,7.217543468904236e-05,7.869657276380694e-05,7.569156606040855e-05,7.314213058655741e-05,7.52782653786713e-05
48,480.0,7.23268757855162e-05,6.956372329557068e-05,7.256464116974623e-05,7.337377801015016e-05,7.338965686345616e-05,7.238568071460286e-05,7.914537763949738e-05,7.608059440141839e-05,7.338759696332587e-05,7.581007959826019e-05
49,490.0,7.281726918540075e-05,6.915716746913216e-05,7.304068036979995e-05,7.38495852262058e-05,7.367220371806498e-05,7.25889044213001e-05,7.959127446084773e-05,7.646648146104343e-05,7.362623971376684e-05,7.634335196707237e-05
50,500.0,7.330850594841795e-05,6.87346036297428e-05,7.351710744303607e-05,7.432563704853764e-05,7.394995440863026e-05,7.278576344331497e-05,8.003446346492265e-05,7.684957795959665e-05,7.385843806522229e-05,7.687852274343498e-05
51,510.0,7.38009735165846e-05,6.830133532169653e-05,7.399430540943508e-05,7.480237950662218e-05,7.422322492079779e-05,7.297628279005383e-05,8.047534818438263e-05,7.723026283395942e-05,7.408436227536553e-05,7.741610919872125e-05
52,520.0,7.429508155147179e-05,6.785615489792989e-05,7.447269350755607e-05,7.528021646144112e-05,7.449228338770811e-05,7.316068855696323e-05,8.09143632956865e-05,7.760881657261796e-05,7.430436961427218e-05,7.795654942215875e-05
53,530.0,7.479124557614024e-05,6.739731159243381e-05,7.495265691861029e-05,7.575949785984548e-05,7.475734630564432e-05,7.333932133790194e-05,8.135172930519084e-05,7.798550407606039e-05,7.451875624586753e-05,7.850016680911055e-05
54,540.0,7.52898110118119e-05,6.693137251816019e-05,7.543451632361256e-05,7.624059302400276e-05,7.501871402216844e-05,7.351235263229446e-05,8.178750286711565e-05,7.836061338390284e-05,7.472753144468503e-05,7.904739041421779e-05
55,550.0,7.579110991653215e-05,6.645178931046218e-05,7.591862089130449e-05,7.672384611040616e-05,7.52765717474885e-05,7.368007298468522e-05,8.222228479370389e-05,7.873438227658985e-05,7.493112472597765e-05,7.959861780942732e-05
56,560.0,7.629546132550586e-05,6.59630780606749e-05,7.640527838977809e-05,7.72095349176183e-05,7.553104760294667e-05,7.384260072849757e-05,8.265596548335218e-05,7.910703220958321e-05,7.512971068308843e-05,8.015420212520377e-05
57,570.0,7.680319296216848e-05,6.54687538351975e-05,7.689477751382844e-05,7.769796261842868e-05,7.57823909268391e-05,7.400001896885915e-05,8.30887332873183e-05,7.947873290135633e-05,7.532322859170711e-05,8.071447180776513e-05
58,580.0,7.731458493011317e-05,6.496060061798322e-05,7.738739314098604e-05,7.818943502426743e-05,7.603070181880819e-05,7.415258308415296e-05,8.352125892059864e-05,7.984969308608942e-05,7.551191826936477e-05,8.127973661278606e-05
59,590.0,7.782990895472704e-05,6.444347879833947e-05,7.788343568047831e-05,7.868421669321592e-05,7.627614905197393e-05,7.430041266206654e-05,8.395319616442577e-05,8.022008097060358e-05,7.569588695065586e-05,8.185032004610371e-05
60,600.0,7.834946030929433e-05,6.392414313627085e-05,7.838315028901954e-05,7.918254612249708e-05,7.651885398441833e-05,7.444353191714628e-05,8.438472176489017e-05,8.059004962889752e-05,7.587534140207196e-05,8.242655153997396e-05
61,610.0,7.88735185718116e-05,6.339584110918355e-05,7.888675906025605e-05,7.968468603626829e-05,7.675889978310803e-05,7.458211956192558e-05,8.481613280056386e-05,8.095977663436787e-05,7.605035520228832e-05,8.300874615164876e-05
62,620.0,7.940231216733625e-05,6.286183906324863e-05,7.939452364127514e-05,8.019089323619877e-05,7.699647813226029e-05,7.47162725390859e-05,8.524767619844238e-05,8.13293580384949e-05,7.622087371071989e-05,8.359714637273128e-05
63,630.0,7.993610321576089e-05,6.231802891706223e-05,7.990670346996052e-05,8.070139088423203e-05,7.723162940142831e-05,7.484605440096183e-05,8.567932055649784e-05,8.169890583418714e-05,7.638713113799222e-05,8.419210327513642e-05
64,640.0,8.047513318059369e-05,6.177071672682086e-05,8.042351090859465e-05,8.121639760055104e-05,7.746435916623835e-05,7.497161517938473e-05,8.611114223437833e-05,8.206861221242507e-05,7.654919909059723e-05,8.47939080678911e-05
65,650.0,8.101964371939134e-05,6.121655563241884e-05,8.09451432249909e-05,8.173615112663852e-05,7.769483688634076e-05,7.509296617465204e-05,8.654338450233011e-05,8.243852975012486e-05,7.67070099123523e-05,8.540277817332692e-05
66,660.0,8.156988580112808e-05,6.0661587288777655e-05,8.147186192921436e-05,8.22608627391008e-05,7.792317022278954e-05,7.521006699690792e-05,8.697588431926457e-05,8.280875487393884e-05,7.686075042254922e-05,8.601908116800884e-05
67,670.0,8.21261114873925e-05,6.010522261767518e-05,8.20038788033419e-05,8.279075223721009e-05,7.814934275600092e-05,7.532318953855911e-05,8.74091088923782e-05,8.317942548596822e-05,7.701042061640341e-05,8.66430655478439e-05
68,680.0,8.268849106541253e-05,5.9523592386714923e-05,8.254138325835406e-05,8.332603175035695e-05,7.837344476553952e-05,7.543219126329456e-05,8.78429647327186e-05,8.355061048329243e-05,7.715598851259787e-05,8.727499027378717e-05
69,690.0,8.325729929582472e-05,5.896295652929838e-05,8.308461907894976e-05,8.386690569211073e-05,7.859552624302123e-05,7.5537182271252e-05,8.827729028582878e-05,8.392238492323433e-05,7.729763004485298e-05,8.791517893144665e-05
70,700.0,8.383279404366846e-05,5.840469404712598e-05,8.363379264155853e-05,8.441358752415294e-05,7.881559870054455e-05,7.563832485732509e-05,8.871246626778122e-05,8.42948312218759e-05,7.743536352972684e-05,8.85638828562084e-05
71,710.0,8.441514473708328e-05,5.782494218220158e-05,8.418908142790332e-05,8.496628200799893e-05,7.903369557855382e-05,7.573549418121134e-05,8.914859767035722e-05,8.466805243215735e-05,7.756911146985382e-05,8.922142087693665e-05
72,720.0,8.500461380706753e-05,5.723840497870717e-05,8.475072459837074e-05,8.552519674490123e-05,7.924997719118177e-05,7.582880787313282e-05,8.958550459094931e-05,8.504208712103482e-05,7.76989460271107e-05,8.988808261665548e-05
73,730.0,8.560145387328406e-05,5.6638103043877225e-05,8.531893514403404e-05,8.609053548037662e-05,7.946439121580977e-05,7.591827155364901e-05,9.002333283316884e-05,8.541700062488304e-05,7.782490676498823e-05,9.056412518841871e-05
74,740.0,8.620585365473619e-05,5.609762284525619e-05,8.589390177144772e-05,8.666250012344943e-05,7.967689348741693e-05,7.600387113957532e-05,9.04621954165767e-05,8.579288521708583e-05,7.794701650498919e-05,9.1249853636603e-05
75,750.0,8.68180682272249e-05,5.552959690352361e-05,8.647584064763732e-05,8.724129654512765e-05,7.988760903194531e-05,7.608568541245997e-05,9.090209946555564e-05,8.616978834447101e-05,7.806519768743411e-05,9.194559244435146e-05
76,760.0,8.743835897572721e-05,5.482242668656058e-05,8.706496856784335e-05,8.782714532161558e-05,8.009652531929498e-05,7.616375531769784e-05,9.134308969969182e-05,8.654775026632117e-05,7.817955851475557e-05,9.265162669600612e-05
77,770.0,8.806691667342637e-05,5.3709702341955194e-05,8.766149933289564e-05,8.842023679713814e-05,8.030364400696518e-05,7.623802839494048e-05,9.178523739742151e-05,8.692682828166822e-05,7.82901485363416e-05,9.336825793031734e-05
78,780.0,8.870399427467627e-05,5.458849087998622e-05,8.826563607528768e-05,8.902078568435934e-05,8.050901885966055e-05,7.630853115692822e-05,9.222855518416992e-05,8.73070924290245e-05,7.839681170593233e-05,9.409584170972873e-05
79,790.0,8.93498772593071e-05,5.3606466641124967e-05,8.88776051799278e-05,8.96290166632035e-05,8.071268555181739e-05,7.637529019662819e-05,9.267305832389244e-05,8.768858758576255e-05,7.849970993572923e-05,9.483464672562064e-05
80,800.0,9.00047834057088e-05,5.1582147764444054e-05,8.949762577946167e-05,9.024512773250806e-05,8.091456699674028e-05,7.64383506590091e-05,9.311882739751595e-05,8.807134929705371e-05,7.85987441860625e-05,9.558500005571261e-05
81,810.0,9.066895397669714e-05,5.209479047876217e-05,9.012591484687631e-05,9.086934317118167e-05,8.111470074121334e-05,7.649766990290411e-05,9.356588398504493e-05,8.845541047468735e-05,7.869390254918449e-05,9.634729442867102e-05
82,820.0,9.134266325358182e-05,5.161812949740641e-05,9.076270211408761e-05,9.150188879447385e-05,8.131311518240597e-05,7.655330063623373e-05,9.401426967365207e-05,8.884083814759065e-05,7.87852705456303e-05,9.712184336469818e-05
83,830.0,9.202616884694649e-05,5.0779543483474976e-05,9.140821691246416e-05,9.214297660198751e-05,8.150983140035988e-05,7.660525585771368e-05,9.446393174921363e-05,8.922767013874184e-05,7.887275694547033e-05,9.790895932242781e-05
84,840.0,9.271975067860277e-05,5.024629673805459e-05,9.206269102654743e-05,9.279283940745267e-05,8.17048412864776e-05,7.665347225510584e-05,9.491492107633449e-05,8.961592817352868e-05,7.895640049349463e-05,9.87090362787133e-05
85,850.0,9.34236715784592e-05,4.9747588524719054e-05,9.27263640486027e-05,9.345171122751556e-05,8.189808752521634e-05,7.669799788305231e-05,9.536740365641352e-05,9.00056599250111e-05,7.903620401960496e-05,9.952245085936983e-05
86,860.0,9.413820766067536e-05,4.896898889599833e-05,9.339947637557605e-05,9.411982408837806e-05,8.208961694921218e-05,7.673879444042476e-05,9.582123205402918e-05,9.039689430123588e-05,7.911213321362607e-05,0.00010034957879803525
87,870.0,9.486363931614652e-05,4.8484158424373635e-05,9.408226682778139e-05,9.479741897965634e-05,8.227944450357333e-05,7.677592934962671e-05,9.627641101946851e-05,9.078969048412306e-05,7.918417211217218e-05,0.00010119080230775289
88,880.0,9.560026796108169e-05,4.8047806426481605e-05,9.477500559735992e-05,9.548473707752308e-05,8.246753943711406e-05,7.680941827815052e-05,9.673320877130037e-05,9.118403977098643e-05,7.925233671132589e-05,0.00010204649518513205
89,890.0,9.634840700206192e-05,4.738509408485626e-05,9.547793331368955e-05,9.618204011471072e-05,8.265387494570959e-05,7.68391873572449e-05,9.719134159516101e-05,9.157999110300122e-05,7.931657868244743e-05,0.00010291709113929546
90,900.0,9.71083306797864e-05,4.677588810210229e-05,9.619131829830735e-05,9.688957568726324e-05,8.283848741700363e-05,7.68652439683912e-05,9.765077068746971e-05,9.197758555008303e-05,7.937693705969631e-05,0.00010380306415880026
91,910.0,9.788037282484926e-05,4.6221357925108284e-05,9.691544960804688e-05,9.76075982238901e-05,8.302132974608801e-05,7.688764217276773e-05,9.811185823210144e-05,9.237683916655672e-05,7.94333747913883e-05,0.00010470475196367372
92,920.0,9.866486053245805e-05,4.5686952344970045e-05,9.7650569389279e-05,9.833638685277527e-05,8.320240917474413e-05,7.690638403735237e-05,9.857452936911054e-05,9.27778032867334e-05,7.948579342905973e-05,0.00010562267029323879
93,930.0,9.946212140945937e-05,4.4999785312412146e-05,9.839696997106989e-05,9.90762141907811e-05,8.3381748857116e-05,7.692140244114764e-05,9.90385676482472e-05,9.318047306070667e-05,7.953431775803706e-05,0.00010655733541898374
94,940.0,0.0001002724818338377,4.454128297297205e-05,9.915496255407492e-05,9.982735461972062e-05,8.355926227887579e-05,7.693264930039164e-05,9.950399884367198e-05,9.35849145807513e-05,7.957884065590248e-05,0.00010750906351047534
95,950.0,0.00010109631359995626,4.4112084891954686e-05,9.992484123371737e-05,0.00010059010253031511,8.373496501789152e-05,7.69403285322611e-05,9.997095526384617e-05,9.399112317868747e-05,7.961943451481483e-05,0.00010847850526240586
96,960.0,0.00010193399853583041,4.344997675274126e-05,0.00010070689843946708,0.0001013647675245928,8.390891584537847e-05,7.694425584828124e-05,0.00010043959621497295,9.439908833281776e-05,7.965607378687862e-05,0.00010946611525258354
97,970.0,0.00010278584392094085,4.289830114780907e-05,0.00010150144429126528,0.00010215165015366104,8.408100108201734e-05,7.694442002367246e-05,0.00010090980362295103,9.480888686202267e-05,7.968853756533754e-05,0.00011047237832587099
98,980.0,0.00010365225412430691,4.2360721279085376e-05,0.00010230880842827656,0.0001029510139843344,8.425119616934835e-05,7.694104003871736e-05,0.00010138102992855391,9.522057934501055e-05,7.971713949187288e-05,0.00011149794154754053
99,990.0,0.00010453367019029433,4.182094270454505e-05,0.00010312933298096814,0.00010376321837662458,8.441967308647204e-05,7.693380516759821e-05,0.00010185411532431114,9.563410435251996e-05,7.974159162722164e-05,0.00011254332623446759
100,1000.0,,,,,,,,,,
