key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9f4ac5c4-e116-45ec-93a3-7b61bb755d78,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3572001765104993,-3.3572001765104993,2.8489840130427377,2.8489840130427377,4.65495309829628,90.0,90.0,120.00000000000001
66d2d62b-243a-4092-a51e-548c4e5e592a,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.357200176510449,-3.357200176510449,2.8489839812983293,2.8489839812983297,4.65495309208676,90.0,90.0,120.00000000000001
48d70c1a-1607-4d56-b081-417900c744de,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3572001765093997,-3.3572001765093997,2.8489840143652745,2.8489840143652745,4.6549530933918595,90.0,90.0,120.00000000000001
7a572e09-875f-4c24-9329-6a4d53b603b9,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3572001765075,-3.3572001765075,2.8489840143237686,2.848984014323768,4.654953093411712,90.0,90.0,120.00000000000001
8725fe2b-a5e9-43b1-b43f-a337781f71cb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3572001765066495,-3.3572001765066495,2.848984014323653,2.848984014323653,4.654953093411713,90.0,90.0,120.00000000000001
b255f651-8c58-471d-8066-0c34279800c4,A2--W--bcc,mp-998860,dynamic,True,-3.3572001765063995,-3.3572001765063995,2.848984014323734,2.848984014323734,4.65495309341171,90.0,90.0,120.00000000000001
d70472b8-c2c1-4aa3-9f97-0509004d8359,A3--Mg--hcp,oqmd-1215304,box,False,-3.3572001765022494,-3.3572001765022494,2.848984326672798,2.848984326672798,4.65495309344458,90.0,90.0,120.00000000000001
24ff345e-4e7b-4793-bebe-1bde847fe52c,A3--Mg--hcp,oqmd-1215215,box,False,-3.35719923689225,-3.35719923689225,2.8488597401900293,2.848859740190029,4.65495509395194,90.0,90.0,120.00000000000001
48297a64-f6b5-4965-ade1-45988f829c7d,A2--W--bcc,mp-998860,box,False,-3.3255695908452996,-3.3255695908452996,3.195713156150163,3.195713156150163,3.195713156150163,90.0,90.0,90.0
897c9aef-5282-4974-8fb2-48ad62519460,A2--W--bcc,oqmd-1215126,static,False,-3.32556959084505,-3.32556959084505,3.195713156260661,3.195713156260661,3.195713156260661,90.0,90.0,90.0
9b056424-47d5-4883-8e85-cf948e95dd17,A2--W--bcc,A2--W--bcc,static,False,-3.32556959084505,-3.32556959084505,3.1957131562606755,3.1957131562606755,3.1957131562606755,90.0,90.0,90.0
6f8d1151-4d3d-47e4-97ef-0cf759721039,A2--W--bcc,oqmd-1215126,box,False,-3.3255695908450496,-3.3255695908450496,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0
86165ef7-6cc0-445d-96da-de16b2b426e9,A2--W--bcc,A2--W--bcc,box,False,-3.3255695908450496,-3.3255695908450496,3.195713156260657,3.195713156260657,3.195713156260657,90.0,90.0,90.0
91fba955-07dd-49e5-aea2-ef0052fead2d,oqmd-1214859,oqmd-1214859,static,False,-3.3234320754530997,-3.3234320754530997,6.939477190958125,6.939477190958125,6.939477190958125,90.0,90.0,90.0
90b46ce8-41a2-4704-abff-e375a5aeba23,oqmd-1214859,oqmd-1214859,dynamic,False,-3.32343207467485,-3.32343207467485,6.939481070464967,6.939481070464967,6.939481070464967,90.0,90.0,90.0
c94a8b0a-36c1-41ce-829f-6eeff958a177,oqmd-1214859,oqmd-1214859,box,False,-3.3225678460556995,-3.3225678460556995,6.942518072020935,6.942518072020935,6.942518072020935,90.0,90.0,90.0
96776790-763c-4858-8d02-6b38e18a4758,oqmd-1214770,oqmd-1214770,static,False,-3.3100071087863787,-3.3100071087863787,9.895266964372949,9.895266964372949,9.895266964372949,90.0,90.0,90.0
26391988-0f47-4c59-9611-4ac7790190b0,oqmd-1214770,oqmd-1214770,box,False,-3.307950543751034,-3.307950543751034,9.905142748544877,9.905142748544877,9.905142748544877,90.0,90.0,90.0
0c7d8f07-870d-4548-bd9c-eb622959488b,mp-1244953,mp-1244953,dynamic,False,-3.3065896953956,-3.3065896953956,11.691218429441372,12.0169364572748,12.24006480505995,78.55153623738398,83.97500300540457,86.6673418374378
446e40bb-86ae-426a-b7ce-3b45900d9255,A15--beta-W,A15--beta-W,static,False,-3.300439467365875,-3.300439467365875,5.109735426996224,5.109735426996224,5.109735426996224,90.0,90.0,90.0
5bc54221-4230-43fa-acdb-1cf54dcdacc3,A15--beta-W,oqmd-1214948,static,False,-3.3004394673578745,-3.3004394673578745,5.1097354252990606,5.1097354252990606,5.1097354252990606,90.0,90.0,90.0
5cff5add-e4e7-422d-ab12-7779e73f424f,A15--beta-W,A15--beta-W,dynamic,False,-3.3004394673577497,-3.3004394673577497,5.109735425412596,5.109735425412596,5.109735425412596,90.0,90.0,90.0
3fe319e5-2b02-40cf-a0de-a631eb5ae8c7,A15--beta-W,oqmd-1214948,dynamic,False,-3.3004394673572492,-3.3004394673572492,5.109735427584781,5.109735427584781,5.109735427584781,90.0,90.0,90.0
ab037fa7-91dd-4504-911d-ba8aa3fb4d43,A15--beta-W,oqmd-1280406,static,False,-3.300439467347125,-3.300439467347125,5.10973542754055,5.10973542754055,5.10973542754055,90.0,90.0,90.0
2ba48c8c-eefa-43d7-8876-03f0e13c755c,A15--beta-W,oqmd-1280406,dynamic,False,-3.3004394673467496,-3.3004394673467496,5.1097354275340665,5.1097354275340665,5.1097354275340665,90.0,90.0,90.0
a4e7ad43-a8f1-4a88-a758-95be040859d5,A15--beta-W,A15--beta-W,box,False,-3.300439467341875,-3.300439467341875,5.109735427517717,5.109735427517717,5.109735427517717,90.0,90.0,90.0
c104dfd2-99eb-44e0-bfe7-1876c8392476,A15--beta-W,oqmd-1280406,box,False,-3.300439467341875,-3.300439467341875,5.109735427514281,5.109735427514281,5.109735427514281,90.0,90.0,90.0
f7a9244f-0cd1-4af0-ae90-8e5be7118ffc,A15--beta-W,oqmd-1214948,box,False,-3.3004394672602495,-3.3004394672602495,5.109735427565577,5.109735427565577,5.109735427565577,90.0,90.0,90.0
54efb23e-a413-4537-87b1-9503be294d42,mp-1245307,mp-1245307,dynamic,False,-3.2993260921400998,-3.2993260921400998,11.892156521963782,11.96291013824117,11.970575960331445,84.96276637217166,89.00415325013928,83.08715476631058
d143d61d-c1b9-40fe-a39f-e6a4255f6038,mp-1245152,mp-1245152,dynamic,False,-3.293137368977299,-3.293137368977299,11.36839107665797,11.99769216060453,12.457514418079414,91.11552730535479,93.02220187411784,95.15430524700245
215800a8-097c-4197-9033-e15de9d2465a,mp-1245129,mp-1245129,dynamic,False,-3.2918360983867996,-3.2918360983867996,11.587140392503692,11.901953367217937,12.41023027113227,81.706274753666,89.89309376281749,88.46384376097592
dd2df548-a697-4fb2-9d1e-c40c9a1615ec,mp-1245067,mp-1245067,dynamic,False,-3.288678683186799,-3.288678683186799,11.833727778887162,11.93249818185812,12.105458632253699,81.96963764165929,89.434997844983,89.22895324681117
f2f2162f-697c-49b8-8210-832046a434b3,mp-1245129,mp-1245129,box,False,-3.2600458619465993,-3.2600458619465993,11.639321825889752,12.03721219124523,12.391367532962484,94.1815500704702,92.34975003763526,96.1600105974286
87468a8c-77b3-4904-b525-a24d6f3ee156,mp-1244953,mp-1244953,box,False,-3.2549868064107996,-3.2549868064107996,11.947341458348067,12.01285139911196,12.230364414033435,86.22836153354532,80.25553583006757,86.99041081708272
7e7c387f-b1ab-41dc-93d4-de977a3d81ec,mp-1245152,mp-1245152,box,False,-3.2517748069908996,-3.2517748069908996,11.83864291259543,12.050718013577606,12.178660496056752,91.96581013841354,91.6683632264932,95.87306479684551
ffff962d-0b9a-4dec-9494-5c28f4128cf8,mp-1245307,mp-1245307,box,False,-3.2448710480494998,-3.2448710480494998,11.910684484224461,12.088214040941665,12.105979225732224,90.65818038880852,92.22346880924617,93.97851748297177
4ca60853-5cc4-49a5-8928-303e4289f589,mp-1245067,mp-1245067,box,False,-3.2312888413224,-3.2312888413224,11.92589000015165,12.180849804445842,12.223876695916127,92.54806681651746,97.85846072210732,93.93349072362268
a35a074d-2641-4cf7-9814-7cab12712e61,oqmd-1215037,oqmd-1215037,box,False,-3.2282844267314994,-3.2282844267314994,2.8578588554593694,4.76840953289264,10.225083330341768,90.0,90.0,90.0
8eb28deb-7b3d-4bae-b0ba-5f8282b0d0ab,A5--beta-Sn,A5--beta-Sn,static,False,-3.0882020250112494,-3.0882020250112494,5.204770420510162,5.204770420510162,2.71472382895743,90.0,90.0,90.0
e57408c9-d43f-4e41-af9b-a6546afafcdf,A5--beta-Sn,oqmd-1215572,box,False,-3.0882020250089997,-3.0882020250089997,5.204770444198591,5.204770444198591,2.71472383844613,90.0,90.0,90.0
253df90d-e8ce-46cf-bdc7-c3be1c4bac12,A5--beta-Sn,A5--beta-Sn,box,False,-3.0882020250052498,-3.0882020250052498,5.204770444201795,5.204770444201795,2.7147238384158605,90.0,90.0,90.0
daf3e288-06cb-4717-9cce-d90d5b3d4dca,oqmd-1214681,oqmd-1214681,box,False,-3.0240936168078747,-3.0240936168078747,4.35844837805211,8.533622602437859,4.323512062017493,90.0,90.0,90.0
1c67d662-5a28-4a11-a6b3-6dffb68273ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9994456170072996,-2.9994456170072996,2.690255779552564,2.690255779552564,2.690255779552564,90.0,90.0,90.0
88d43dcb-4334-4570-9661-4acdf99bd204,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9994456170072996,-2.9994456170072996,2.69025577955259,2.69025577955259,2.69025577955259,90.0,90.0,90.0
1423b9fd-e148-4059-8bdf-e939a241b40c,mp-1239196,mp-1239196,box,False,-2.8614538862409997,-2.8614538862409997,3.673490626456895,3.673490626456895,13.662855662934874,90.0,90.0,90.0
29382674-b96f-4e2d-b5f9-34b60663b4d0,A7--alpha-As,A7--alpha-As,box,False,-2.7789992532836663,-2.7789992532836663,3.598406197179977,3.598406197179977,11.27379279877421,90.0,90.0,120.00000000000001
8dfa15dd-225a-4f2b-8989-86b7f50396be,oqmd-1215928,oqmd-1215928,box,False,-2.769111505798499,-2.769111505798499,4.471734349624586,4.471734349624586,4.890276765298831,90.0,90.0,120.00000000000001
beba0a31-5bcc-4d88-ae48-a680b751bec0,A4--C--dc,oqmd-1215483,box,False,-2.4931203522931997,-2.4931203522931997,5.878823295764021,5.878823295764021,5.878823295764021,90.0,90.0,90.0
bb2e08b7-10ae-4036-b07f-3c8a8fea13ec,A4--C--dc,A4--C--dc,static,False,-2.4931203522317498,-2.4931203522317498,5.878823295872906,5.878823295872906,5.878823295872906,90.0,90.0,90.0
118f1ada-2874-43ad-86b4-bf739e86638a,A4--C--dc,A4--C--dc,box,False,-2.4931203522282495,-2.4931203522282495,5.878823295865502,5.878823295865502,5.878823295865502,90.0,90.0,90.0
