key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d640f3d1-6367-44be-93ce-09d8b0ed066a,A3--Mg--hcp,oqmd-1215304,box,False,-3.3304814494874995,-3.3304814494874995,2.8325564038142748,2.8325564038142743,4.794639571186621,90.0,90.0,120.00000000000001
22216f86-a977-467d-a936-1ac2d5a9f2cc,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806197634993,-3.3304806197634993,2.832541352790656,2.832541352790656,4.79464172765992,90.0,90.0,120.00000000000001
66c99d2e-d9da-469a-b4f6-1a865852fc69,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791441094995,-3.3172791441094995,2.7249071517546604,2.72490715175466,2.660713924568013,90.0,90.0,120.00000000000001
0f2317c2-024e-4fbe-be69-fd50b98346d0,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.31727914410875,-3.31727914410875,2.724907151754665,2.724907151754665,2.6607139245680154,90.0,90.0,120.00000000000001
d0941ee8-6862-441b-b31a-4d5b4f770cbb,oqmd-1215037,oqmd-1215037,box,False,-3.2723803641267497,-3.2723803641267497,2.717793377505661,4.857983847030693,10.458397305078275,90.0,90.0,90.0
d900eabe-46d5-41a4-8637-f683bc8b648b,mp-1245129,mp-1245129,dynamic,False,-3.2686883835083993,-3.2686883835083993,11.764155675347142,11.78840082529633,12.63769016475311,91.50261679282387,90.44674832933303,100.90566570343898
61f6e209-8cc6-4782-a5e5-028fc4ad0b39,mp-1245152,mp-1245152,dynamic,False,-3.2664268947223993,-3.2664268947223993,11.524931100804658,12.017954540560691,12.495115901664283,91.64913131111368,90.61854891553034,95.33743255533139
24f19cdc-a757-47a8-bb3b-b62ff6289482,A15--beta-W,oqmd-1214948,dynamic,True,-3.2656957138886247,-3.2656957138886247,9.167897771041112,6.03910954145988,5.022913683854551,90.0,98.32181495472891,90.0
20f97ac9-091e-4e9f-b2c4-0385ddb7e017,mp-1244953,mp-1244953,dynamic,False,-3.2635065793967994,-3.2635065793967994,12.08742337513485,12.088967675141559,12.301770105704183,75.66906082017815,84.37380339658243,84.61604542532261
db9891b1-729b-406f-aabc-6590943eba7f,mp-1245067,mp-1245067,dynamic,False,-3.2624066707916994,-3.2624066707916994,11.678327403026191,12.208074150457096,12.412377196175306,92.48760002130425,93.3672411598662,101.13651446217119
00407e87-eb79-4761-a473-ae7b06d7135c,mp-1245307,mp-1245307,dynamic,False,-3.2613390383035994,-3.2613390383035994,11.727748371734826,11.93515300057517,12.373394332452706,91.80656094751266,92.18148324477458,92.19985600747876
6cec6508-981a-4770-bee9-0db0e1f3f89c,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014943435492,-3.2550014943435492,6.996881323625023,6.996881323625023,6.996881323625023,90.0,90.0,90.0
5ebbb1bf-5405-445d-980d-5a5003aa623d,oqmd-1214859,oqmd-1214859,static,False,-3.2550014943429995,-3.2550014943429995,6.996881324563354,6.996881324563354,6.996881324563354,90.0,90.0,90.0
af28242f-edd2-4a2e-8671-24da4cd00415,oqmd-1214859,oqmd-1214859,box,False,-3.2524944894582495,-3.2524944894582495,7.002040484302429,7.002040484302429,7.002040484302429,90.0,90.0,90.0
2f5ef824-5b32-4416-be31-8bf84e10f1bb,A2--W--bcc,mp-998860,static,False,-3.2416677589532497,-3.2416677589532497,3.2269166605280595,3.2269166605280595,3.2269166605280595,90.0,90.0,90.0
6e8095e4-ee6b-430e-8dec-045c3d794b7f,A2--W--bcc,A2--W--bcc,static,False,-3.2416677589531497,-3.2416677589531497,3.2269166605280546,3.2269166605280546,3.2269166605280546,90.0,90.0,90.0
4b46473d-b4e7-4e17-bf08-231fb62d1426,A2--W--bcc,mp-998860,box,False,-3.2416677589530494,-3.2416677589530494,3.226916660528057,3.226916660528057,3.226916660528057,90.0,90.0,90.0
637f4c3a-2818-4f22-b5b0-dfd64096c186,A2--W--bcc,A2--W--bcc,box,False,-3.2416677589529996,-3.2416677589529996,3.226916660528054,3.226916660528054,3.226916660528054,90.0,90.0,90.0
fa0d8a8b-a325-47d9-95a2-54476b48343d,A2--W--bcc,oqmd-1215126,box,False,-3.2416677589529996,-3.2416677589529996,3.2269166605280435,3.2269166605280435,3.2269166605280435,90.0,90.0,90.0
874f04b6-f22b-477f-b73d-fc27c6dd7603,A2--W--bcc,oqmd-1215126,static,False,-3.2416677589529495,-3.2416677589529495,3.2269166605280564,3.2269166605280564,3.2269166605280564,90.0,90.0,90.0
7a5de59a-1de9-4b8f-b504-a3e8357bd9d4,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539395169998,-3.2366539395169998,5.132408456218243,5.132408456218243,2.625606124196975,90.0,90.0,90.0
9ca4d0dd-0636-4406-b5c7-886ca6c90cf3,A5--beta-Sn,oqmd-1215572,box,False,-3.2366539395169993,-3.2366539395169993,5.13240845621824,5.13240845621824,2.62560612419698,90.0,90.0,90.0
4658878a-9803-4a3b-9cee-c217f90756bc,A5--beta-Sn,A5--beta-Sn,box,False,-3.2366539395154996,-3.2366539395154996,5.132408456258416,5.132408456258416,2.6256061241969704,90.0,90.0,90.0
dfc31ac9-2a9c-4c54-ad1a-f19dd93eea00,A5--beta-Sn,oqmd-1215572,static,False,-3.23665393951525,-3.23665393951525,5.132408456219495,5.132408456219495,2.62560612419732,90.0,90.0,90.0
e3ef38b0-1587-4543-8d7a-23edfbe3eefa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.2332375012788996,-3.2332375012788996,2.6013699596103583,2.6013699596103583,2.6013699596103583,90.0,90.0,90.0
1a420cd8-37c6-4905-810f-e5e26c0d70c7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.233237501278499,-3.233237501278499,2.601369959610178,2.601369959610178,2.601369959610178,90.0,90.0,90.0
d4f90f3f-21b7-4ddf-96e0-1391904df3f4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2332375012778996,-3.2332375012778996,2.601369959543547,2.601369959543547,2.601369959543547,90.0,90.0,90.0
7dd9d4a5-0125-410f-a4bc-9bc08f76208f,oqmd-1214770,oqmd-1214770,box,False,-3.2301937137551717,-3.2301937137551717,9.97149472461132,9.97149472461132,9.97149472461132,90.0,90.0,90.0
a2e27b91-82ef-4532-a922-08218b521503,mp-1244953,mp-1244953,box,False,-3.222529924240799,-3.222529924240799,11.964985182228643,12.08212161057226,12.281105347815647,85.96464078376857,80.23972494119688,86.71118335122469
87bdfccc-af3b-4571-a16b-fb863a129be8,mp-1245129,mp-1245129,box,False,-3.2205998523809996,-3.2205998523809996,11.71342211942848,12.027326804881001,12.459552561337953,93.45852501329317,91.57807837640595,96.59205959517392
81275af1-9f2b-4d66-9deb-f713e59a6ed1,mp-1245152,mp-1245152,box,False,-3.2185041389612996,-3.2185041389612996,11.89066260479281,12.096901290691337,12.205146166551557,91.80069777129077,91.57303930011469,95.78570067101299
feffefd1-44f1-44f9-941d-7b38a1cc6f62,mp-1245307,mp-1245307,box,False,-3.207951292841,-3.207951292841,11.986341718916611,12.131916772111028,12.137471328643201,90.24530164802714,92.57501196450558,94.30231864649559
9d76512c-5a3b-49df-89ab-05a8ce7038fd,A15--beta-W,A15--beta-W,static,False,-3.2034256308874998,-3.2034256308874998,5.164776362712563,5.164776362712563,5.164776362712563,90.0,90.0,90.0
dde9cef6-788b-40c6-a278-08a66aefc2e0,A15--beta-W,oqmd-1280406,static,False,-3.2034256308868745,-3.2034256308868745,5.164776362712509,5.164776362712509,5.164776362712509,90.0,90.0,90.0
65ea5ad7-8282-4f5e-a28a-9a32bef992a6,A15--beta-W,A15--beta-W,box,False,-3.2034256308863744,-3.2034256308863744,5.1647763627125665,5.1647763627125665,5.1647763627125665,90.0,90.0,90.0
06cc9322-b37d-477b-af2c-8a8d742d91c4,A15--beta-W,oqmd-1280406,box,False,-3.2034256308844995,-3.2034256308844995,5.16477636270781,5.16477636270781,5.16477636270781,90.0,90.0,90.0
1820e6ff-4979-4395-ac16-53ce02adffd8,A15--beta-W,oqmd-1214948,box,False,-3.2034256308092495,-3.2034256308092495,5.164776362761117,5.164776362761117,5.164776362761117,90.0,90.0,90.0
70fd4e54-94bd-4631-9c6d-271e795f4711,mp-1245067,mp-1245067,box,False,-3.1979226406190993,-3.1979226406190993,11.93048049292361,12.238375072930618,12.28634782267381,92.7023835445599,98.18587504462296,93.76287069663114
8d209796-a19f-4b5f-8608-eb6512636377,A7--alpha-As,A7--alpha-As,box,False,-3.0979399769613325,-3.0979399769613325,2.782153274442641,2.7821532744426407,19.192184502622332,90.0,90.0,120.00000000000001
963f8492-65e6-4f36-a389-4d2cb33aa780,mp-1239196,mp-1239196,box,False,-2.8655782838147497,-2.8655782838147497,3.648356157335405,3.648356157335405,14.534224782638603,90.0,90.0,90.0
011cc7ba-ca49-4637-a9cb-44d41f6efb04,oqmd-1215928,oqmd-1215928,box,False,-2.7173946725926243,-2.7173946725926243,4.596147662104213,4.596147662104213,4.83105876549088,90.0,90.0,120.00000000000001
fbef0948-8e77-4220-b427-f453a26fabdd,A4--C--dc,A4--C--dc,box,False,-2.4144923408654995,-2.4144923408654995,6.297796899765619,6.297796899765619,6.297796899765619,90.0,90.0,90.0
d7f1badb-6ff4-4957-9ffa-76d14649cca6,A4--C--dc,A4--C--dc,dynamic,False,-2.4144923408651247,-2.4144923408651247,6.297796899765633,6.297796899765633,6.297796899765633,90.0,90.0,90.0
dce9db23-97c1-4012-8682-72c49dba8e2a,A4--C--dc,A4--C--dc,static,False,-2.4144923408651247,-2.4144923408651247,6.2977968997656335,6.2977968997656335,6.2977968997656335,90.0,90.0,90.0
ea457d29-bdc2-48e9-b23c-972e8e9c4756,A4--C--dc,oqmd-1215483,box,True,-2.4144885421182996,-2.4144885421182996,4.4697306690720335,4.4697306690720335,6.250656076848579,90.0,90.0,90.0
