calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c6d0ba1-a5a1-4005-a795-4d45a58c4ad9,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.778069768025276,5.778069768025276,5.778069768025276,90.0,90.0,90.0,1e-08,positive,952.280,147.188,147.188,-0.000,-0.000,-0.000,147.188,952.280,147.188,-0.000,-0.000,-0.000,147.188,147.188,952.280,-0.000,-0.000,-0.000,0.000,0.000,0.000,197.545,-0.000,-0.000,0.000,0.000,0.000,-0.000,197.545,-0.000,0.000,0.000,0.000,-0.000,-0.000,197.545
9da7b53d-92f6-45a0-8d9c-7af6d813cf5f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997705783619,5.559997705783619,5.559997705783619,90.0,90.0,90.0,1e-08,positive,56.781,38.782,38.782,0.000,0.000,0.000,38.782,56.781,38.782,0.000,0.000,0.000,38.782,38.782,56.781,0.000,0.000,0.000,0.000,0.000,0.000,51.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.065,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.065
d2dc5ebb-a458-43b8-a67a-f13eed6d6682,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.778069768025276,5.778069768025276,5.778069768025276,90.0,90.0,90.0,1e-07,negative,952.259,147.184,147.184,0.000,0.000,0.000,147.184,952.259,147.184,0.000,0.000,0.000,147.184,147.184,952.259,0.000,0.000,0.000,-0.001,-0.002,-0.002,197.545,0.000,0.000,-0.002,-0.001,-0.002,0.000,197.545,0.000,-0.002,-0.002,-0.001,0.000,0.000,197.545
65bef0e3-ae65-41d6-a156-f40d8b3a2b85,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997705783619,5.559997705783619,5.559997705783619,90.0,90.0,90.0,1e-07,negative,56.781,38.782,38.782,-0.000,-0.000,-0.000,38.782,56.781,38.782,-0.000,-0.000,-0.000,38.782,38.782,56.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.150
d2dc5ebb-a458-43b8-a67a-f13eed6d6682,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.778069768025276,5.778069768025276,5.778069768025276,90.0,90.0,90.0,1e-07,positive,952.298,147.190,147.190,-0.000,-0.000,-0.000,147.190,952.298,147.190,-0.000,-0.000,-0.000,147.190,147.190,952.298,-0.000,-0.000,-0.000,0.001,0.002,0.002,197.545,-0.000,-0.000,0.002,0.001,0.002,-0.000,197.545,-0.000,0.002,0.002,0.001,-0.000,-0.000,197.545
65bef0e3-ae65-41d6-a156-f40d8b3a2b85,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997705783619,5.559997705783619,5.559997705783619,90.0,90.0,90.0,1e-07,positive,56.781,38.782,38.782,0.000,0.000,0.000,38.782,56.781,38.782,0.000,0.000,0.000,38.782,38.782,56.781,0.000,0.000,0.000,0.000,0.000,0.000,8.150,0.000,0.000,0.000,0.000,0.000,0.000,8.150,0.000,0.000,0.000,0.000,0.000,0.000,8.150
283c5cd8-4444-49d1-8a61-5caf41ff8bdc,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.778069768025276,5.778069768025276,5.778069768025276,90.0,90.0,90.0,1e-06,negative,952.088,147.157,147.157,0.000,0.000,0.000,147.157,952.088,147.157,0.000,0.000,0.000,147.157,147.157,952.088,0.000,0.000,0.000,-0.005,-0.018,-0.018,197.545,0.000,0.000,-0.018,-0.005,-0.018,0.000,197.545,0.000,-0.018,-0.018,-0.005,0.000,0.000,197.545
dceb024c-3f9f-402e-83c7-68452d6b6212,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997705783619,5.559997705783619,5.559997705783619,90.0,90.0,90.0,1e-06,negative,56.781,38.782,38.782,-0.000,-0.000,-0.000,38.782,56.781,38.782,-0.000,-0.000,-0.000,38.782,38.782,56.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.150
283c5cd8-4444-49d1-8a61-5caf41ff8bdc,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.778069768025276,5.778069768025276,5.778069768025276,90.0,90.0,90.0,1e-06,positive,952.469,147.218,147.218,-0.000,-0.000,-0.000,147.218,952.469,147.218,-0.000,-0.000,-0.000,147.218,147.218,952.469,-0.000,-0.000,-0.000,0.005,0.018,0.018,197.545,-0.000,-0.000,0.018,0.005,0.018,-0.000,197.545,-0.000,0.018,0.018,0.005,-0.000,-0.000,197.545
dceb024c-3f9f-402e-83c7-68452d6b6212,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997705783619,5.559997705783619,5.559997705783619,90.0,90.0,90.0,1e-06,positive,56.781,38.781,38.781,0.000,0.000,0.000,38.781,56.781,38.781,0.000,0.000,0.000,38.781,38.781,56.781,0.000,0.000,0.000,0.000,0.000,0.000,8.150,0.000,0.000,0.000,0.000,0.000,0.000,8.150,0.000,0.000,0.000,0.000,0.000,0.000,8.150
0e9f5232-70d5-4b46-a134-8ab412876a92,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.9910945945383105,2.9910945945383105,2.68251509697968,90.0,90.0,90.0,1e-08,negative,215.137,90.171,150.537,0.000,0.000,0.000,90.171,215.137,150.537,0.000,0.000,0.000,150.537,150.537,212.647,0.000,0.000,0.000,0.000,0.000,0.000,103.141,0.000,0.000,0.000,0.000,0.000,0.000,103.141,0.000,-0.000,0.000,0.000,-0.000,-0.000,159.940
0e9f5232-70d5-4b46-a134-8ab412876a92,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.9910945945383105,2.9910945945383105,2.68251509697968,90.0,90.0,90.0,1e-08,positive,215.137,90.171,150.537,-0.000,-0.000,-0.000,90.171,215.137,150.537,-0.000,-0.000,-0.000,150.537,150.537,212.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.141,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,159.940
4264cb0f-50d8-4876-bdd1-207b4a2e95c9,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.9910945945383105,2.9910945945383105,2.68251509697968,90.0,90.0,90.0,1e-07,negative,215.137,90.171,150.537,0.000,0.000,0.000,90.171,215.137,150.537,0.000,0.000,0.000,150.537,150.537,212.647,0.000,0.000,0.000,0.000,0.000,0.000,103.141,0.000,0.000,0.000,0.000,0.000,0.000,103.141,0.000,-0.000,0.000,0.000,0.000,0.000,159.940
4264cb0f-50d8-4876-bdd1-207b4a2e95c9,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.9910945945383105,2.9910945945383105,2.68251509697968,90.0,90.0,90.0,1e-07,positive,215.137,90.171,150.537,-0.000,-0.000,-0.000,90.171,215.137,150.537,-0.000,-0.000,-0.000,150.537,150.537,212.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.141,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,159.940
b9a3f66a-57eb-48f1-a589-bab2dcab2347,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.9910945945383105,2.9910945945383105,2.68251509697968,90.0,90.0,90.0,1e-06,negative,215.139,90.171,150.537,0.000,0.000,0.000,90.171,215.139,150.537,0.000,0.000,0.000,150.537,150.537,212.648,0.000,0.000,0.000,0.000,0.000,0.000,103.141,0.000,0.000,0.000,0.000,0.000,0.000,103.141,0.000,-0.000,0.000,0.001,0.000,-0.000,159.940
b9a3f66a-57eb-48f1-a589-bab2dcab2347,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.9910945945383105,2.9910945945383105,2.68251509697968,90.0,90.0,90.0,1e-06,positive,215.136,90.171,150.537,-0.000,0.000,-0.000,90.171,215.136,150.537,0.000,-0.000,-0.000,150.537,150.537,212.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.141,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,159.940
6402bcbe-8aa3-4eed-bd78-d32f8668e6fb,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.069158538390321,2.8766690776788604,4.06910547835871,90.0,90.0,90.0,1e-08,negative,290.869,136.626,46.243,-0.000,0.000,0.000,136.610,200.843,136.626,0.000,0.000,0.000,46.240,136.638,290.887,-0.000,0.000,0.000,-0.000,0.000,0.000,122.297,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.695,-0.000,0.000,0.000,0.000,0.000,0.000,122.260
6402bcbe-8aa3-4eed-bd78-d32f8668e6fb,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.069158538390321,2.8766690776788604,4.06910547835871,90.0,90.0,90.0,1e-08,positive,290.869,136.626,46.243,0.000,-0.000,-0.000,136.610,200.843,136.626,0.000,-0.000,-0.000,46.239,136.638,290.887,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.297,0.000,-0.000,0.000,-0.000,0.000,0.000,32.695,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.260
64973f0e-1cc5-4c28-b612-a25376067303,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.069158538390321,2.8766690776788604,4.06910547835871,90.0,90.0,90.0,1e-07,negative,290.869,136.626,46.243,-0.000,-0.000,0.000,136.610,200.843,136.626,0.000,0.000,0.000,46.240,136.638,290.888,-0.000,0.000,0.000,-0.000,0.000,0.000,122.297,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.695,0.000,0.000,0.000,-0.000,-0.000,0.000,122.260
64973f0e-1cc5-4c28-b612-a25376067303,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.069158538390321,2.8766690776788604,4.06910547835871,90.0,90.0,90.0,1e-07,positive,290.869,136.626,46.243,0.000,0.000,-0.000,136.610,200.843,136.626,0.000,0.000,0.000,46.239,136.638,290.887,0.000,-0.000,0.000,0.000,-0.000,-0.000,122.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.695,0.000,-0.000,-0.000,0.000,0.000,-0.000,122.260
