key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
95e4c3a4-fa73-4fb5-95c7-19126749ab0a,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000000582999,-4.450000000582999,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
3d01a22a-dcaa-4734-bf75-d54413eb74fa,A1--Cu--fcc,oqmd-676148,static,False,-4.450000000582999,-4.450000000582999,3.5213917586451022,3.5213917586451022,3.5213917586451022,90.0,90.0,90.0
15929980-d281-43cd-bb4f-7cb760b79594,A1--Cu--fcc,oqmd-1214550,static,False,-4.450000000582999,-4.450000000582999,3.5213917586451022,3.5213917586451022,3.5213917586451022,90.0,90.0,90.0
8fabc46a-7233-454c-ba84-15cd8c915ff5,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000000582999,-4.450000000582999,3.521391758645103,3.521391758645103,3.521391758645103,90.0,90.0,90.0
dce0c196-fc4c-42e9-a242-bbb35f6d4265,oqmd-1215886,oqmd-1215886,static,True,-4.4500000005818325,-4.4500000005818325,3.521391758645104,3.521391758645104,3.521391758645104,90.0,90.0,90.0
5a86bcea-0e7d-4a4f-bfa6-821b8763fe5d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4395434560444995,-4.4395434560444995,2.487105125057175,2.4871051250571745,8.158050912022981,90.0,90.0,120.00000000000001
d06150f6-5b62-4120-92d3-01cf881f8e05,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543455995249,-4.439543455995249,2.48710512519708,2.4871051251970795,8.15805091166578,90.0,90.0,120.00000000000001
95674bec-cb6c-434f-a569-20e79c1491d0,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433399539124499,-4.433399539124499,2.4854679436390983,2.4854679436390974,61.29740473395898,90.0,90.0,120.00000000000001
dd9bd967-b308-442b-bb50-fffb868a54d6,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304775299,-4.429315304775299,2.484392436736658,2.484392436736658,4.091423462175061,90.0,90.0,120.00000000000001
cd858e0f-9e92-4b2a-a748-428e2ffc7996,A3--Mg--hcp,mp-10257,box,False,-4.429315304775299,-4.429315304775299,2.4843924366505714,2.484392436650571,4.091423461815451,90.0,90.0,120.00000000000001
53f8c647-97d5-47e1-8933-a9be15cef4c3,A3--Mg--hcp,oqmd-677944,box,False,-4.4293153047750495,-4.4293153047750495,2.4843924366457233,2.484392436645723,4.09142346183972,90.0,90.0,120.00000000000001
a02dbc19-2891-4e80-969b-b5145a12e4f2,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304774849,-4.429315304774849,2.4843924366680943,2.484392436668094,4.09142346183972,90.0,90.0,120.00000000000001
52b6e206-288b-4f64-a42a-6c82d2c9141b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429315304774749,-4.429315304774749,2.4843924366413543,2.4843924366413535,4.091423461814779,90.0,90.0,120.00000000000001
9752b24b-a5b0-461d-946c-188cf9d4832e,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.429315304774749,-4.429315304774749,2.4843924366413175,2.4843924366413175,4.091423461814779,90.0,90.0,120.00000000000001
a09ddb96-f110-48fe-b4ef-1e1928e6f68b,oqmd-1215262,oqmd-1215262,box,False,-4.428550570180849,-4.428550570180849,2.47877051541378,4.312482840257348,4.092182758225421,90.0,90.0,90.0
574a52b0-4994-4d0a-a206-6bc79336dcb2,oqmd-1214906,oqmd-1214906,static,False,-4.310843060786949,-4.310843060786949,6.084412654537677,6.084412654537677,6.084412654537677,90.0,90.0,90.0
86456d02-822d-4608-9e22-2c3542854750,oqmd-1214906,oqmd-1214906,dynamic,False,-4.310843060786749,-4.310843060786749,6.08441266936637,6.08441266936637,6.08441266936637,90.0,90.0,90.0
690224ae-ff2d-4b34-acbf-ad94c45a4808,oqmd-1214906,oqmd-1214906,box,False,-4.310255353971599,-4.310255353971599,6.083515823039619,6.083515823039619,6.083515823039619,90.0,90.0,90.0
c37cf03e-6abb-4ede-b533-eb42d33f61b4,A2--W--bcc,oqmd-1215173,box,False,-4.289271075582649,-4.289271075582649,2.7945275619831005,2.7945275619831005,2.7945275619831005,90.0,90.0,90.0
500aaa43-74a1-4b33-b428-1fd92edc81ed,A2--W--bcc,mp-1008728,box,False,-4.2892710755809995,-4.2892710755809995,2.7945275619835104,2.7945275619835104,2.7945275619835104,90.0,90.0,90.0
fa3a8df6-a041-4870-896b-4120bb15b4c3,A2--W--bcc,oqmd-22516,box,False,-4.28927107558095,-4.28927107558095,2.794527561983513,2.794527561983513,2.794527561983513,90.0,90.0,90.0
09ce02e1-66af-4fa8-83a2-a1d9712cd1c7,A2--W--bcc,A2--W--bcc,box,False,-4.28927107558095,-4.28927107558095,2.7945275619835073,2.7945275619835073,2.7945275619835073,90.0,90.0,90.0
d1da4062-5bc0-4417-a65e-c855d0dbbda8,oqmd-1215886,oqmd-1215886,box,True,-4.289253174460333,-4.289253174460333,2.7945326846479284,2.7945326846479284,2.7945326846479284,90.0,90.0,90.0
6ed51169-56c4-4155-be51-c22173e876e8,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286801469090172,-4.286801469090172,8.648835204838656,8.648835204838656,8.648835204838656,90.0,90.0,90.0
b717e569-637f-4a26-a1fa-51fc141d7beb,oqmd-1214817,oqmd-1214817,static,False,-4.286801464572241,-4.286801464572241,8.648824641694157,8.648824641694157,8.648824641694157,90.0,90.0,90.0
ee6e0e59-284b-4c37-b72d-c74c187b7c59,oqmd-1214817,oqmd-1214817,box,False,-4.2822131011167235,-4.2822131011167235,8.646540344465041,8.646540344465041,8.646540344465041,90.0,90.0,90.0
8db2ee57-2e20-4750-b618-374e9ec5184f,A15--beta-W,oqmd-1214995,dynamic,True,-4.251117736623124,-4.251117736623124,6.67639492052599,6.67639492052599,7.1247599795866225,90.0,90.0,120.00000000000001
3fc27168-48f5-400c-bbfb-057b4ded1a08,A7--alpha-As,A7--alpha-As,box,True,-4.216946305396999,-4.216946305396999,4.309085133426525,4.19150904962326,2.5081950619224793,90.0,91.63259832160227,90.0
ab01758c-68e6-4379-b9a5-7487bbf18e37,A15--beta-W,A15--beta-W,static,False,-4.203972936099499,-4.203972936099499,4.4838697262071205,4.4838697262071205,4.4838697262071205,90.0,90.0,90.0
3ac870fb-16de-47f2-8850-957c3afc8dee,A15--beta-W,oqmd-1280360,static,False,-4.2039729360971245,-4.2039729360971245,4.48386972829993,4.48386972829993,4.48386972829993,90.0,90.0,90.0
008f7cc2-3129-4636-a226-5f2ebf2e0f8c,A15--beta-W,oqmd-1280360,box,False,-4.2039729360947495,-4.2039729360947495,4.483869728262784,4.483869728262784,4.483869728262784,90.0,90.0,90.0
89c8b596-f2a3-4990-8121-9ecea616fc51,A15--beta-W,A15--beta-W,box,False,-4.203972936094624,-4.203972936094624,4.48386972826278,4.48386972826278,4.48386972826278,90.0,90.0,90.0
d89d7cd7-4f49-4b0b-a901-06dc25f93142,A15--beta-W,oqmd-1214995,box,False,-4.203972936075499,-4.203972936075499,4.483869728269274,4.483869728269274,4.483869728269274,90.0,90.0,90.0
8bfdae4e-2c12-4979-a91e-4d08e04d7cfb,oqmd-1215084,oqmd-1215084,box,False,-4.190374792313999,-4.190374792313999,2.4470063820712085,4.2279752816016885,8.986107148667976,90.0,90.0,90.0
c3925d20-08e7-4d31-8e32-3ecf385be7c7,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905815999,-4.129197905815999,2.4272902215809857,2.427290221580986,2.3609974649159753,90.0,90.0,120.00000000000001
ca37d8ae-bd30-466a-ab7e-6af6d5e8753c,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197905815999,-4.129197905815999,2.427290221580966,2.427290221580966,2.3609974649159433,90.0,90.0,120.00000000000001
7a6a2824-0ceb-4718-ba4b-426bf892c2fa,oqmd-1214728,oqmd-1214728,box,False,-4.038188977142124,-4.038188977142124,2.421651373850087,2.421651373850087,8.419319818493399,90.0,90.0,90.0
e05c302e-1117-4fe1-bf45-060f184755e0,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330691474995,-3.9811330691474995,4.5073281344253004,4.5073281344253004,2.3780419323679,90.0,90.0,90.0
ff7b4251-6911-4ea5-9fa0-1641c4217b67,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330691474995,-3.9811330691474995,4.507328134425309,4.507328134425309,2.37804193236822,90.0,90.0,90.0
fba66d51-9490-473c-8b75-75926a4f83c4,mp-1014111,mp-1014111,box,False,-3.9172125057261,-3.9172125057261,2.480873976005956,2.4808739758839913,13.23828988731247,89.08240931614458,88.8360065401461,60.000000001990934
c9b673c3-5da4-4345-ad91-dcf1d0367d84,mp-1014111,mp-1014111,static,False,-3.9172125057259,-3.9172125057259,2.480873976088757,2.4808739760887653,13.238407240628908,89.08245905129948,88.84056332775042,59.99999999999969
0ad60686-9a5e-41d3-a634-493bd280e177,mp-1014111,mp-1014111,dynamic,True,-3.9172125057259,-3.9172125057259,4.296999773761149,2.480873976088759,13.532251412950961,90.0,91.07733148628154,90.0
4d2743e6-ae51-4da7-9858-85fc5fb90adf,mp-1094136,mp-1094136,dynamic,True,-3.828390735383499,-3.828390735383499,2.4357233969775196,2.43572339697752,14.908066518857964,90.0,90.0,120.00000000000001
592864a9-c9c8-4d56-b739-ba1a0d5aa809,mp-1094136,mp-1094136,static,True,-3.828390735383499,-3.828390735383499,2.4357233969775196,2.43572339697752,15.242943082148543,90.0,90.0,120.00000000000001
92164185-bbd6-4b19-ba69-81e97c5deeeb,mp-1094136,mp-1094136,box,False,-3.828293158818749,-3.828293158818749,2.43574288011852,4.21865001473813,15.243158837629052,90.0,90.0,90.0
4c44e665-d39b-4453-8566-e78220df9314,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863951787367998,-3.7863951787367998,2.355069960189845,2.355069960189845,2.355069960189845,90.0,90.0,90.0
54a56cfb-cb94-4a36-b4cd-4f7a2f9b9ddd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863951787367998,-3.7863951787367998,2.35506996018985,2.35506996018985,2.35506996018985,90.0,90.0,90.0
78eeebad-575d-4d75-ab37-86e2de832947,oqmd-1215975,oqmd-1215975,box,False,-3.2476043597874997,-3.2476043597874997,4.010887140188165,4.010887140188165,4.481870659221331,90.0,90.0,120.00000000000001
25b5f71e-ad67-4296-bfef-899f15f6b58f,A5--beta-Sn,A5--beta-Sn,static,False,-3.0295848077599996,-3.0295848077599996,3.888637314414034,3.888637314414034,5.294130402119383,90.0,90.0,90.0
18376f42-ea9f-40e2-962d-247a0e41ecbd,A4--C--dc,A4--C--dc,static,False,-3.0295612855877496,-3.0295612855877496,5.4316868587395355,5.4316868587395355,5.4316868587395355,90.0,90.0,90.0
8612b238-9844-49a3-a6f3-328633b0b1f1,A4--C--dc,A4--C--dc,box,False,-3.029561285587749,-3.029561285587749,5.431686858739346,5.431686858739346,5.431686858739346,90.0,90.0,90.0
c2a4ba90-e445-4f6d-aba1-7b4fbbf2bc60,A2--W--bcc,A2--W--bcc,box,False,-0.8391166926905499,-0.8391166926905499,4.782170978617613,4.782170978617613,4.782170978617613,90.0,90.0,90.0
