key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c2602486-b763-432b-a565-04c2a0349e69,A2--W--bcc,mp-13,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
db8a360c-2993-4873-80ef-4638461d49b1,A2--W--bcc,oqmd-8568,static,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
e48bb3b7-480e-4d06-99c8-b1be50c3e1b5,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
600469db-4e8c-4c7e-9358-56ca97bc9793,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100735699,-4.122435100735699,2.85532461901734,2.85532461901734,2.85532461901734,90.0,90.0,90.0
37a194be-3432-4941-9107-96c7a8d6093e,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100735699,-4.122435100735699,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
d1da52e3-693d-4a8c-a124-34c64a929010,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043754514495,-4.0612043754514495,2.447068681429922,4.4601645799842675,8.340632870325683,90.0,90.0,90.0
30ea6d39-11fe-4925-81c1-c8941f8de46f,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375379499,-4.061204375379499,2.4470686686582774,4.460164367522709,8.340633094649393,90.0,90.0,90.0
a6e80e9c-65dd-4228-b60a-07286533b490,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060267825852499,-4.060267825852499,4.722384506962412,3.9574330466872234,2.4451346088257053,90.0,90.0,90.0
427f57a9-5b7c-4dd2-887a-cd533f593c9d,A15--beta-W,A15--beta-W,static,False,-4.046414988364499,-4.046414988364499,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0
59e895c9-4cc6-4a4a-ad49-b9808eb704de,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988362874,-4.046414988362874,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0
06eb6f5c-d737-45a6-911d-057560995a33,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988359124,-4.046414988359124,4.536244675686427,4.536244675686427,4.536244675686427,90.0,90.0,90.0
833a8653-4f93-4559-8992-0e525deb59c9,A15--beta-W,oqmd-1214970,static,False,-4.046414988337873,-4.046414988337873,4.536244827220567,4.536244827220567,4.536244827220567,90.0,90.0,90.0
52a43c15-20a4-4407-8459-f9ac36a18f43,oqmd-1214792,oqmd-1214792,static,False,-4.034054425042413,-4.034054425042413,8.848544938926935,8.848544938926935,8.848544938926935,90.0,90.0,90.0
85cc5bd6-6c37-4405-8213-a03be4796b2b,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054410123102,-4.034054410123102,8.848490545430105,8.848490545430105,8.848490545430105,90.0,90.0,90.0
4a45a200-de16-44c8-80ae-d2bc56b7e878,mp-1271693,mp-1271693,dynamic,True,-4.004927029541999,-4.004927029541999,2.620636635037908,2.620636635037908,4.14528016685199,90.0,90.0,120.00000000000001
1ef7c487-b152-404c-8165-3cdd64c7e6bc,mp-1271693,mp-1271693,static,True,-4.004927029540749,-4.004927029540749,2.6206365760737866,2.620636576073787,4.145280329466896,90.0,90.0,120.00000000000001
3402efc9-ef3f-429c-99be-3ab65034e253,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029540499,-4.004927029540499,2.620636497051539,2.620636497051539,4.14528036543948,90.0,90.0,120.00000000000001
b8769817-4207-411f-b53e-706bcb89d60e,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029538849,-4.004927029538849,2.6206364905473944,2.6206364905473944,4.14528037446898,90.0,90.0,120.00000000000001
30741be6-cc11-4350-aebe-ce8edbc0c16f,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029538549,-4.004927029538549,2.6206364960113255,2.620636496011325,4.14528036486395,90.0,90.0,120.00000000000001
f72e9d2d-ebee-4b0a-96d3-66683b8c0941,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
fa23ca16-65b3-4fb9-a9e3-9a85900b5025,A3--Mg--hcp,mp-136,static,False,-4.004927029535749,-4.004927029535749,2.620636496063155,2.6206364960631556,4.145280364967947,90.0,90.0,120.00000000000001
d5cbeb19-c53e-4dc3-a4be-60cdd78e4fff,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631436,2.6206364960631436,4.145280364967949,90.0,90.0,120.00000000000001
b978fecf-6c84-436b-a374-94300017399d,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
5800d60a-5264-4e17-84ba-b555605e2bc9,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063123,2.620636496063123,4.145280364967959,90.0,90.0,120.00000000000001
54db1405-e6d7-4949-a3bf-74221d5eec8f,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
23d050c6-9461-4b66-b408-5fbf875103b7,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
b89aae14-c4eb-4e2f-9264-126b6115136f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631885,2.6206364960631885,4.145280364967938,90.0,90.0,120.00000000000001
77841673-ee20-44ca-8cb9-f02588f136f6,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029535099,-4.004927029535099,2.6206364960631063,2.6206364960631063,4.145280364967944,90.0,90.0,120.00000000000001
0ee0c541-595a-423a-8d02-7b3240eb1cb6,oqmd-1216039,oqmd-1216039,static,False,-4.003879870985333,-4.003879870985333,2.614228440899336,2.614228440899336,18.71452536356432,90.0,90.0,120.00000000000001
bba0bf7c-c309-407b-a90a-e888929b7fb0,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879870419833,-4.003879870419833,2.614232236884737,2.6142322368847366,18.714504761660304,90.0,90.0,120.00000000000001
986ee5e2-55a0-4f06-afe1-35560671d7fa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554612999,-4.003372554612999,2.6094041156734678,2.6094041156734678,8.337974733452011,90.0,90.0,120.00000000000001
9bf49595-e52f-489a-9726-30bbe286cfc3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554612749,-4.003372554612749,2.609404051944402,2.609404051944402,8.3379748657826,90.0,90.0,120.00000000000001
88cce11e-0c9f-4917-ab2b-ad70ba006ea5,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554611249,-4.003372554611249,2.609404115597705,2.6094041155977044,8.337974607465231,90.0,90.0,120.00000000000001
195fea4f-f8ff-4cbf-a1c1-8c055e0afb22,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591343249,-4.002044591343249,3.658364841370137,3.658364841370137,3.658364841370137,90.0,90.0,90.0
e7689402-5dc2-4781-b1ef-475453f32f55,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591339,-4.002044591339,3.6583648393103534,3.6583648393103534,3.6583648393103534,90.0,90.0,90.0
4057bae1-51a2-4a31-889d-380a6ba55f9b,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591334749,-4.002044591334749,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0
ea65027c-47b6-4fcf-b6ae-9cfca1ebe848,A1--Cu--fcc,mp-150,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
9ee5e5e0-517a-4b78-9984-c88373289267,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591333499,-4.002044591333499,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0
e1a70800-2ba1-4eaf-b5f9-c644dc98916e,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
49dfeb5b-35f1-4ade-8826-ffb70fa15206,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
613aa4b7-86ae-4a06-91b8-d037a2bd8ff4,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
8c84f88a-9b3c-462b-aecd-f1ada6c07e88,A6--In--bct,oqmd-1215683,dynamic,True,-4.00204459132965,-4.00204459132965,3.658364840827904,3.658364840827904,3.658364840827904,90.0,90.0,90.0
6d3f7f0f-f015-4fb3-bf46-7d7a948a2d87,A6--In--bct,oqmd-1215683,static,True,-4.0020445913295495,-4.0020445913295495,3.6583648464243717,3.6583648464243717,3.6583648464243717,90.0,90.0,90.0
fc85b796-5775-45fb-9021-073bb542b505,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591328166,-4.002044591328166,3.658364810946541,3.658364810946541,3.658364810946541,90.0,90.0,90.0
4291d642-cc55-4b01-8cc6-1bc855759753,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591326666,-4.002044591326666,3.658364820969814,3.658364820969814,3.658364820969814,90.0,90.0,90.0
b1f93ab7-1fbf-4fa1-91d5-97fad0d656ac,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591325749,-4.002044591325749,3.6583648400821622,3.6583648400821622,3.6583648400821622,90.0,90.0,90.0
63bad500-0494-4d7d-a196-7399da44d695,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445913252995,-4.0020445913252995,3.6583648409337304,3.6583648409337304,3.6583648409337304,90.0,90.0,90.0
2a71a8ed-9b06-45c7-91a4-dc0afd3018e1,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591324699,-4.002044591324699,3.6583648409364087,3.6583648409364087,3.6583648409364087,90.0,90.0,90.0
626cd6e5-c48a-4a4a-990c-e83fc1622156,oqmd-1214614,oqmd-1214614,static,True,-4.002044591324699,-4.002044591324699,3.6583648409364193,3.6583648409364193,3.6583648409364193,90.0,90.0,90.0
ad52e347-6ad6-4e85-a4f7-ab12fb5ad370,A6--In--bct,A6--In--bct,static,True,-4.002044591319699,-4.002044591319699,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
45ca8d5d-77f8-4bf0-a661-00672648e207,oqmd-1215772,oqmd-1215772,static,True,-4.002044591249832,-4.002044591249832,3.658364873589259,3.658364873589259,3.658364873589259,90.0,90.0,90.0
014452fc-0038-4c99-a8a9-91147fdc0a52,oqmd-1214881,oqmd-1214881,static,False,-3.996345201975549,-3.996345201975549,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0
5ff206d7-060e-4e7a-9f51-7d3ccb0a357a,oqmd-21053,oqmd-21053,dynamic,False,-3.970882133960714,-3.970882133960714,8.601913966441817,8.601913966441817,4.60654580499276,90.0,90.0,90.0
8c5e9468-c290-4f6d-af8c-78e79029d4af,mp-1194030,mp-1194030,dynamic,False,-3.9708821338303566,-3.9708821338303566,8.601916294750577,8.601916294750577,4.60654404080008,90.0,90.0,90.0
e19294cb-2dd9-4ca2-8fd2-0e27dfbe526c,mp-1245108,mp-1245108,dynamic,False,-3.9639595820042,-3.9639595820042,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446
9869a0da-6277-4008-b131-9c424a787016,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325152494,-3.6290362325152494,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0
04280385-3aba-4202-876a-d5ba23a30882,mp-1096950,mp-1096950,static,False,-3.5569193181268997,-3.5569193181268997,2.522668422692049,2.522668422692049,2.498244269411882,90.0,90.0,119.99999999999999
34de01ef-45f2-4a6b-82c1-c0118d1ba0e7,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091819451997,-3.4175091819451997,2.2421368897600256,2.2421368897600256,2.2421368897600256,90.0,90.0,90.0
c0058667-9721-4979-bc14-5176679bbcc6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819440993,-3.4175091819440993,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0
