calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7aa945de-b68a-404b-8fed-17dff7259de1,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--111,111,2655.24
2fb3a537-2101-453d-86ef-42fdb0623e8f,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--332,332,-104990.85
03131340-0959-4a07-82d2-178546103384,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--331-1,331-1,-112331.40
8335df96-caf5-4029-92d0-aad337969fae,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--331-2,331-2,-114031.80
be13341c-2e5a-4a20-b2da-146cd611febe,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--110,110,-32375.69
7186ad89-85a3-4d68-8798-46a3602da3b6,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--111-1,111-1,-39375.40
f7652e5a-1a78-48d3-b6bb-8745f3b1351d,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--210,210,-56575.54
5b004e1d-8fc2-4b31-abce-1c44626d7cff,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--211,211,-64418.43
3f2da315-bf56-4fa6-8353-d4871c91c49f,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--221,221,-66242.32
ff664db7-2e4a-451a-bf07-c33bfec34041,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--310,310,-75697.48
4923c235-f3a0-4ac8-aeaa-50e742f3bec1,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--311-2,311-2,-77432.54
8e5c1732-3b0b-431c-88d6-09c14b3827e3,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--311-1,311-1,-80261.75
857212fb-ffd7-429f-8155-c43b10bba500,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--321,321,-91443.10
811d2582-bb34-48c8-bce7-3b35c644453c,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--322,322,-93825.05
1e8a85f8-6972-49f4-a0d8-bc380ba38c85,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--111-2,111-2,276.49
e231f0f2-22f9-42fe-bc0e-ceddb1412f80,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--100,100,485.34
