,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
39,390.0,23.930216390503563,23.56268814306873,23.457133710806307,23.930371036092723,23.930279549098852,16.2408437756893,23.635581098290217,23.638686400995905,23.51481978913493
40,400.0,23.978663393734713,23.628041884158453,23.527362811993868,23.978827058022777,23.978735669436766,16.259726304235258,23.69762485625427,23.700556331066267,23.582377800418193
41,410.0,24.023750550992787,23.688923209803644,23.592798333770304,24.023922172399217,24.02383087503855,16.277271185314202,23.755410557679372,23.758181845811016,23.64531884653641
42,420.0,24.065778446806966,23.745725685767454,23.65386069779629,24.065957105714688,24.065865893111333,16.2936012557778,23.809314219735533,23.81193758758381,23.70404849467468
43,430.0,24.105015122219566,23.798801107611947,23.710925891906502,24.10520001968528,24.10510888599521,16.308825634009068,23.859671785271242,23.862158290269686,23.75892936476153
44,440.0,24.141700170062666,23.84846463418097,23.764330902540884,24.14189061005359,24.141799549974646,16.323041509789093,23.906784071958793,23.90914370553167,23.81028639268898
45,450.0,24.17604824771611,23.89499921101594,23.81437840060603,24.176243622244417,24.17615263095565,16.33633566881128,23.950921032972428,23.953162844095868,23.858411368118563
46,460.0,24.208252099118077,23.938659391904384,23.861340793650395,24.208451875742277,24.208360948840312,16.348785795588846,23.992325434813132,23.994457637106333,23.903566856900223
47,470.0,24.23848516200897,23.979674648922806,23.90546373870377,24.238688873302067,24.23859800676253,16.360461590698925,24.03121604031458,24.033246105110294,23.945989600108156
48,480.0,24.266903823556447,24.0182522465858,23.946969195027233,24.26711105820129,24.267020248331885,16.37142573183419,24.067790370440708,24.069725107883425,23.985893466772
49,490.0,24.293649377056795,24.054579743614052,23.986058083306098,24.293859772279554,24.293769015689318,16.381734703096395,24.1022271065663,24.10407273646436,24.023472025090218
50,500.0,24.31884972368253,24.08882717572038,24.02291260741519,24.319062958836174,24.318972252402606,16.391439512633795,24.134688185097236,24.136450398980145,24.05890078664538
51,510.0,24.342620856297515,24.1211489645142,24.057698286164197,24.342836647364425,24.34274598820515,16.40058631545441,24.165320628140066,24.167004643745585,24.092339169727534
52,520.0,24.365068156338754,24.151685590640675,24.09056573518995,24.365286251245365,24.36519563669621,16.40921695537118,24.19425814713832,24.195868756371773,24.12393222072209
53,530.0,24.38628753004831,24.180565063490114,24.12165223306203,24.38650770462981,24.38641713222471,16.41736943792306,24.221622550767947,24.223164162011475,24.15381212666275
54,540.0,24.406366406203592,24.20790421498014,24.15108310063969,24.40658846074443,24.406497928199023,16.425078343992748,24.24752498365526,24.249001659181136,24.182099547091646
55,550.0,24.425384614200286,24.233809840815844,24.17897291843154,24.42560837044343,24.425517875631286,16.432375192509713,24.272067018547126,24.273482507674323,24.208904789241846
56,560.0,24.443415158474703,24.258379709262204,24.205426603114994,24.443640457036512,24.443549997984412,16.439288759243997,24.29534162123532,24.296699389776126,24.234328847019974
57,570.0,24.460524902952468,24.281703454539947,24.230540361342936,24.46075160109017,24.460661175959014,16.4458453576184,24.31743400476104,24.318737261230346,24.25846432139183
58,580.0,24.476775177191715,24.30386336957327,24.25440253644116,24.477003146854344,24.476912753929497,16.45206908669805,24.33842238706538,24.33967410605344,24.281396237247755
59,590.0,24.49222231423607,24.324935110723747,24.277094361387203,24.492451440374314,24.49236107805396,16.457982050516303,24.358378664261913,24.35958160732204,24.303202769725715
60,600.0,24.506918128780516,24.34498832541801,24.298690629657237,24.50714830786964,24.507057974658604,16.463604552577007,24.377369010026293,24.378525744373977,24.323955891181853
61,610.0,24.52091034305962,24.364087212088926,24.31926029390416,24.521141481811586,24.521051176306074,16.468955268632403,24.395454410153892,24.396567325442895,24.34372194851109
62,620.0,24.53424296686246,24.382291020590756,24.33886700118916,24.534474981089907,24.534384701980176,16.47405140044864,24.412691140128956,24.413762463526265,24.362562179162364
63,630.0,24.546956637196445,24.399654500152593,24.35756957222829,24.547189450832676,24.547099196885952,16.478908812963667,24.429131192496463,24.430163002250254,24.38053317314147
64,640.0,24.559088922419058,24.416228301028063,24.375422431239727,24.55932246663214,24.559232236693813,16.483542156765743,24.444822659933596,24.445816897613742,24.397687287320778
65,650.0,24.570674594974527,24.43205933519125,24.39247599204621,24.57090880740594,24.57081860038907,16.487964977745136,24.459810079172257,24.46076856072305,24.414073017553438
66,660.0,24.581745876388183,24.447191100759415,24.40877700546894,24.58198070047706,24.581890515360545,16.492189815354397,24.474134740239244,24.47505916598253,24.429735333412605
67,670.0,24.592332657693287,24.461663974218105,24.424368872279192,24.59256804207085,24.592477877893817,16.496228290863648,24.487834964943303,24.4887269286398,24.444715979758058
68,680.0,24.602462698021085,24.475515474035863,24.439291925629554,24.602698595984673,24.60260845184019,16.500091186734224,24.500946358024258,24.501807355101278,24.459053748791032
69,690.0,24.612161803811198,24.488780498807422,24.45358368619819,24.612398172858654,24.61230804789021,16.503788518109292,24.513502033987102,24.514333469014737,24.472784725875282
70,700.0,24.621453990767755,24.501491542679545,24.46727909308075,24.621690792162802,24.621600685564424,16.50732959728896,24.525532822247634,24.526336015743286,24.485942511908647
71,710.0,24.630361630381305,24.51367889049259,24.480410712964968,24.63059882880166,24.630508739809617,16.510723092024488,24.53706745292046,24.537843647554883,24.498558424798205
72,720.0,24.638905582738765,24.525370794782063,24.493008929907223,24.639143145931413,24.639053073827302,16.5139770782209,24.548132725306523,24.548883091565234,24.510661682213975
73,730.0,24.64710531700732,24.536593636533965,24.505102117717442,24.647343215497294,24.647253159597778,16.517099087699062,24.558753660873748,24.5594793022337,24.522279567586462
74,740.0,24.654979020899784,24.54737207135958,24.516716796731014,24.655217227726055,24.655127187384004,16.520096151533394,24.568953642349733,24.56965560001499,24.53343758106147
75,750.0,24.66254370025512,24.557729162585385,24.527877776583235,24.6627821907329,24.662692165337486,16.52297483943068,24.5787545403283,24.5794337975729,24.54415957695555
76,760.0,24.669815269733945,24.567686502567785,24.53860828635922,24.67005402124189,24.66996401021162,16.525741295508833,24.588176828657865,24.588834314808086,24.55446788906472
77,770.0,24.676808635518444,24.577264323402183,24.548930093401314,24.67704762731141,24.67695763009472,16.528401270947658,24.5972396897307,24.597876283822863,24.564383445018887
78,780.0,24.68353777081178,24.586481598075903,24.558863611851294,24.683776983853466,24.683686999926543,16.53096015367506,24.605961110655134,24.60657764480123,24.573925870774612
79,790.0,24.690015784863537,24.595356132982207,24.56842800196544,24.69025520166189,24.690165230528873,16.533422995558986,24.61435797121134,24.614955233696467,24.583113586200625
80,800.0,24.696254986094583,24.603904652631318,24.57764126105006,24.696494590569724,24.696404631758316,16.535794537209384,24.62244612437322,24.623024862512338,24.591963892598873
81,810.0,24.702266939939612,24.61214287730275,24.58652030681721,24.702506717303557,24.70241677036312,16.538079230647607,24.630240470104738,24.630801392876975,24.600493052934024
82,820.0,24.708062521892334,24.620085594286078,24.59508105390738,24.70830245852392,24.708212523028802,16.540281260165546,24.637755023065022,24.638298803546903,24.608716365456793
83,830.0,24.713651966171618,24.627746723324467,24.603338484148093,24.713892049534316,24.713802125070977,16.54240456133845,24.64500297478041,24.645530252399322,24.616648231330263
84,840.0,24.71904491047092,24.635139376776525,24.611306711179356,24.71928512900133,24.719195215187604,16.5444528385828,24.65199675080748,24.65250813342118,24.624302216805923
85,850.0,24.724250437091605,24.64227591498638,24.618999039928738,24.72449078012746,24.72440087658585,16.546429581194225,24.658748063321998,24.659244129152402,24.631691110442183
86,860.0,24.729277110819357,24.64916799728793,24.626428021400766,24.729517568518098,24.729427674897764,16.54833807819238,24.66526795956508,24.665749258986892,24.638826975833823
87,870.0,24.7341330138365,24.655826629028024,24.633605503201593,24.73437357710793,24.734283693072754,16.550181431921636,24.671566866500363,24.672033923701733,24.64572120020896
88,880.0,24.738825777906634,24.66226220496619,24.64054267616479,24.739066438355103,24.738976563581165,16.551962570590884,24.677654632022385,24.67810794655093,24.652384539286324
89,890.0,24.743362614106967,24.66848454935741,24.64725011743024,24.74360336396863,24.74351349814902,16.553684259904422,24.683540563015377,24.683980611212615,24.65882715872365
90,900.0,24.74775034028615,24.674502953012322,24.6537378302637,24.74799117238183,24.747901315219917,16.55534911373616,24.68923346053316,24.68966069687271,24.665058672415718
91,910.0,24.751995406467415,24.68032620757962,24.660015280920415,24.752236314155805,24.752146465369684,16.556959603965883,24.694741652349116,24.695156510678334,24.67108817794426
92,920.0,24.756103918357454,24.685962637299067,24.666091432753277,24.756344895486794,24.75625505480727,16.558518069716154,24.700073023088382,24.700475917792144,24.676924289408625
93,930.0,24.76008165912284,24.691420128426657,24.671974777852437,24.760322699998575,24.760232867166742,16.56002672572899,24.7052350421575,24.70562636923967,24.682575167842064
94,940.0,24.763934109589826,24.696706156527256,24.677673366399507,24.76417520893189,24.76408538369866,16.561487670258252,24.710234789644044,24.710614927739286,24.68804854943575
95,950.0,24.767666466965206,24.701827811808958,24.68319483387644,24.767907619882084,24.767817802011827,16.562902892317496,24.715078980356548,24.71544829167591,24.693351771735276
96,960.0,24.771283662247367,24.70679182265408,24.688546426402965,24.77152486420317,24.771435053469315,16.564274278444937,24.71977398615422,24.720132817368093,24.698491797971815
97,970.0,24.774790376385916,24.711604577504072,24.693735024225326,24.775031623174783,24.77494181935482,16.565603618934606,24.72432585670278,24.72467453976932,24.703475239689276
98,980.0,24.77819105531967,24.7162721452055,24.698767163640294,24.77843234303563,24.778342545924552,16.566892613728644,24.72874033878582,24.729079191724637,24.70830837779279
99,990.0,24.781489923968223,24.720800293966484,24.703649057355204,24.781731248987654,24.781641458383447,16.568142877733518,24.733022894278474,24.733352221898716,24.71299718214561
100,1000.0,24.78469099926454,24.72519450900944,24.70838661347007,24.78493235822387,24.784842573931506,16.569355945959877,24.737178716894505,24.737498811475337,24.717547329826854
