,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
81,810.0,-4.34957614969555,-4.342756939082321,-4.332283122772878,-4.342441324270487,-4.334849662808485,-4.219013428508112,-4.300604997139295,-4.338978845002869,-4.2343335997595135
82,820.0,-4.356484300336676,-4.349316709886997,-4.337525879248139,-4.349247902638752,-4.341543789039411,-4.224846198860003,-4.3065083725295965,-4.345737619206977,-4.240234906604212
83,830.0,-4.363424078674779,-4.355910899249461,-4.342803241240678,-4.356086099356847,-4.348269343560497,-4.230711412985798,-4.3124430218700285,-4.3525280460927975,-4.246167864202405
84,840.0,-4.370395132529968,-4.362539027071451,-4.348115170960113,-4.362955523095713,-4.355026129530895,-4.2366086196541275,-4.3184085417214915,-4.359349710999925,-4.252132116965144
85,850.0,-4.377397043713875,-4.3692006624588835,-4.35346176417202,-4.369855856960187,-4.361813798880775,-4.242537472603317,-4.324404577396913,-4.366202267269497,-4.258127295132543
86,860.0,-4.384429261576053,-4.375895380485961,-4.3588431616948125,-4.376786663768345,-4.3686319387401795,-4.248497607108604,-4.330430781591339,-4.373085310511704,-4.264153054909897
87,870.0,-4.391491730779107,-4.38262274458982,-4.364259551900355,-4.383747630917305,-4.375480247298454,-4.254488686750496,-4.336486814085146,-4.379998527560837,-4.2702090370697885
88,880.0,-4.398584059178129,-4.389382347180759,-4.369711204341532,-4.390737912808743,-4.382358411056821,-4.260510378778196,-4.342572345079482,-4.386941555324377,-4.2762949055889745
89,890.0,-4.405705089708597,-4.396173798625918,-4.375198608560609,-4.397758114256437,-4.389265974554195,-4.266562327079127,-4.348687047130915,-4.39391405245782,-4.282410036707725
90,900.0,-4.412856059473624,-4.402996643860579,-4.380721861627806,-4.404807380504329,-4.396202682126334,-4.272644189681671,-4.354830601657288,-4.400915688367728,-4.288554662975583
91,910.0,-4.420035865143844,-4.40985057445573,-4.38628159387142,-4.411885544407262,-4.403168245866379,-4.278755665152808,-4.361002704065493,-4.40794655778263,-4.294728168607737
92,920.0,-4.427244171672337,-4.416735162814703,-4.3918783565673465,-4.418992141510538,-4.410162326249511,-4.284896474979505,-4.367203045744227,-4.415005504299522,-4.300930296155376
93,930.0,-4.434481357939828,-4.423650107115829,-4.39751257025849,-4.426127412240766,-4.417184533275367,-4.291066226012414,-4.373431333852823,-4.422092694712594,-4.307160716365275
94,940.0,-4.441744617996901,-4.43059495774887,-4.4031853591616805,-4.433289599720655,-4.424234634742431,-4.297264688967641,-4.379687276483324,-4.429207796951134,-4.313419121065069
95,950.0,-4.4490374913885145,-4.43756943427853,-4.408897417519251,-4.440479879233478,-4.431312375269954,-4.3034915096312165,-4.385970585203082,-4.436350494883514,-4.3197052567165235
96,960.0,-4.456356465010929,-4.444573167832194,-4.4146499873967615,-4.447697438855278,-4.438417359342038,-4.309746430930761,-4.392280986727057,-4.4435204708998635,-4.32601881163314
97,970.0,-4.463702840436202,-4.451605832279086,-4.4204438154957835,-4.454942622947734,-4.445549395109445,-4.316029206723023,-4.398618207330987,-4.450717473151449,-4.332359502749781
98,980.0,-4.4710750719129,-4.458667037432624,-4.426280340351289,-4.462213974879952,-4.452708168667542,-4.322339491591896,-4.40498197790743,-4.457941220977699,-4.338727084919976
99,990.0,-4.4784743158212885,-4.465756553028325,-4.432160471497266,-4.4695118177415125,-4.459893093460741,-4.328677038518899,-4.411372039049358,-4.465191454818137,-4.345121276839959
100,1000.0,,,,,,,,,
