,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
60,600.0,24.779475847798615,26.695102117096084,24.709745784599615,24.567320431404593
61,610.0,24.795553351998283,26.79272836372028,24.717553303433554,24.580397261891562
62,620.0,24.81092956966454,26.891439744870986,24.724974913471087,24.592875000465263
63,630.0,24.825664168800998,26.9917037721305,24.73203257023144,24.604790464948294
64,640.0,24.8396125372484,27.093765703087456,24.738731938025282,24.616174001603103
65,650.0,24.85291961498128,27.19737369126892,24.745116680823937,24.627057659476314
66,660.0,24.86578966368519,27.302689062981933,24.75119508981436,24.63747354786395
67,670.0,24.87803028416793,27.409950983768557,24.757019423004113,24.647451411096128
68,680.0,24.889735193486967,27.519292274668334,24.762550748631256,24.65701084376605
69,690.0,24.90089843921681,27.63077698394035,24.767778615652844,24.666176334040046
70,700.0,24.91174445375562,27.744477490188338,24.772810992652488,24.67497218274979
71,710.0,24.921867655295742,27.860656520962422,24.77759937635936,24.683417750080665
72,720.0,24.931662538816067,27.979375802298765,24.782161873632525,24.6915327280019
73,730.0,24.941288953560893,28.100746485499602,24.786547405538283,24.6993335468473
74,740.0,24.950218686272137,28.22497653189701,24.79072781547284,24.706835828594112
75,750.0,24.95887385251519,28.352105585541533,24.79472253875777,24.714056375264903
76,760.0,24.967260171800202,28.482055975186565,24.79855167283216,24.721008162240885
77,770.0,24.975259903665954,28.615519868540908,24.8022115243241,24.72770929070506
78,780.0,24.9828940845636,28.752638276226833,24.805685845080163,24.734171004701903
79,790.0,24.990127884906688,28.8931286141502,24.809039848876967,24.740402283802762
80,800.0,24.997293350822705,29.037223532184388,24.81226447521233,24.74641221389271
81,810.0,25.004129543923952,29.185204277610918,24.81532372107171,24.75221277480775
82,820.0,25.01057953828477,29.33739280385137,24.81827028381552,24.757822444771012
83,830.0,25.016765470954567,29.493658363424615,24.821092350260212,24.76324368903944
84,840.0,25.02267976520612,29.654378286577227,24.823792829613026,24.768481055647744
85,850.0,25.028587072664287,29.819709931740192,24.826379049170576,24.7735494373256
86,860.0,25.034163273322626,29.989893854721963,24.82886080508782,24.778452235605
87,870.0,25.039564747247383,30.16510198733799,24.83124822475862,24.78319680912821
88,880.0,25.044733875791792,30.34559177821881,24.833534626247342,24.787800933340442
89,890.0,25.049722706115215,30.53161100202486,24.83572432354532,24.79226022037367
90,900.0,25.054279287910852,30.723249203610386,24.83781579552012,24.796579344318644
91,910.0,25.058767890603832,30.921017851195188,24.83984170775332,24.800762917482118
92,920.0,25.063253710131338,31.124979213884284,24.84178296044314,24.804825265594015
93,930.0,25.06740795449876,31.33543868025675,24.843628607983025,24.808775073732637
94,940.0,25.07145377886467,31.552894082224505,24.845406895340695,24.812606019710856
95,950.0,25.075360640328864,31.77755640547067,24.84712133232622,24.816323040210378
96,960.0,34.773457526901524,32.00955361565451,24.848725717332602,24.819931996428195
97,970.0,24.993452785706943,32.24941772033633,24.850300821795244,24.82344647090791
98,980.0,15.282472875043794,32.49721527499105,24.85184745560912,24.82686096175589
99,990.0,25.089471458499844,32.753941533182534,24.853305869016747,24.83018339353278
100,1000.0,,,,
