,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
19,190.0,1.755460075042768e-05,3.055956542917056e-05,5.35992526607496e-06,2.0859034111247836e-06
20,200.0,1.7937310168494205e-05,3.133394414722161e-05,5.5521340083533045e-06,2.3126319287644937e-06
21,210.0,1.8265700821119282e-05,3.205122845872525e-05,5.71534577142126e-06,2.51680648765849e-06
22,220.0,1.8547559859485483e-05,3.2719792950497266e-05,5.849993556599472e-06,2.7007540296504714e-06
23,230.0,1.8786493458037736e-05,3.334706758741606e-05,5.9674331084941235e-06,2.8668802945748443e-06
24,240.0,1.8989148457773846e-05,3.393861698172982e-05,6.066666288749917e-06,3.0172037002205424e-06
25,250.0,1.915973585839304e-05,3.450008298338951e-05,6.1515041068964494e-06,3.154795044415803e-06
26,260.0,1.9302238481134823e-05,3.5036320484692686e-05,6.223155956384728e-06,3.280595860472546e-06
27,270.0,1.9421213129053183e-05,3.554985037715542e-05,6.287633457123855e-06,3.395400330674781e-06
28,280.0,1.9516306558072412e-05,3.604444655401867e-05,6.340282377168362e-06,3.501467307143607e-06
29,290.0,1.9590961825333894e-05,3.652274569596269e-05,6.380424000528011e-06,3.5986480078041844e-06
30,300.0,1.965166652280348e-05,3.698778543847029e-05,6.419034308041392e-06,3.6888783261762145e-06
31,310.0,1.9696323254427284e-05,3.744175317229081e-05,6.445348054520424e-06,3.772528366158458e-06
32,320.0,1.97258786168529e-05,3.788570068455074e-05,6.464472650614119e-06,3.849558381164084e-06
33,330.0,1.974542603426242e-05,3.832103172883261e-05,6.485546959675677e-06,3.922754633220928e-06
34,340.0,1.975409349723003e-05,3.875063351852592e-05,6.49979340196327e-06,3.990735132927609e-06
35,350.0,1.975169437783667e-05,3.917439579936579e-05,6.506927965203016e-06,4.053508492610266e-06
36,360.0,1.9740564709571826e-05,3.959266310454604e-05,6.5132238202917005e-06,4.112419242406726e-06
37,370.0,1.9723287508928602e-05,4.0008707197677996e-05,6.514732794269993e-06,4.167982946338517e-06
38,380.0,1.9699289248822616e-05,4.042224851951989e-05,6.515493226908202e-06,4.221319212054432e-06
39,390.0,1.9668143833808557e-05,4.083385479654687e-05,6.513462427506558e-06,4.271120577628795e-06
40,400.0,1.963102836404021e-05,4.124457942790203e-05,6.508528649309115e-06,4.317513991578377e-06
41,410.0,1.959000639187201e-05,4.1655471140135525e-05,6.504496257522197e-06,4.36197056384995e-06
42,420.0,1.954538406470189e-05,4.2066552600941047e-05,6.488130982974856e-06,4.403541676608771e-06
43,430.0,1.9494475292602686e-05,4.247787635690388e-05,6.474261404727369e-06,4.443538663163374e-06
44,440.0,1.9440507688099765e-05,4.289058925111438e-05,6.467329964754614e-06,4.481544795413024e-06
45,450.0,1.9386803159600926e-05,4.3306046401394556e-05,6.4520954431943866e-06,4.517584669791469e-06
46,460.0,1.932365126208103e-05,4.372515880228614e-05,6.440585559076083e-06,4.5526096624065885e-06
47,470.0,1.9259642829213904e-05,4.414491583854368e-05,6.421660608251213e-06,4.584936824352715e-06
48,480.0,1.919693833760102e-05,4.45683158453158e-05,6.402380029014205e-06,4.616690181102731e-06
49,490.0,1.912883039248845e-05,4.499590733084061e-05,6.376142655270375e-06,4.646780225704079e-06
50,500.0,1.906321622706385e-05,4.54271303739946e-05,6.355740360154267e-06,4.67528810723595e-06
51,510.0,1.8993030682040556e-05,4.5862942462220715e-05,6.34310291885827e-06,4.702752394991868e-06
52,520.0,1.8919150244064673e-05,4.6303592554606375e-05,6.320750482082156e-06,4.729140536024793e-06
53,530.0,1.8845437047299308e-05,4.674925097912086e-05,6.300569278491868e-06,4.7550544448035996e-06
54,540.0,1.877011433988596e-05,4.7200864911767954e-05,6.28077206104231e-06,4.779374939326287e-06
55,550.0,1.8694851225025157e-05,4.765501720268971e-05,6.256679832884371e-06,4.802985641824882e-06
56,560.0,1.8617751872847183e-05,4.811896272809496e-05,6.231595643156957e-06,4.825085915520938e-06
57,570.0,1.854101833767453e-05,4.859225934542066e-05,6.214069382762528e-06,4.8472386858112775e-06
58,580.0,1.8460541183896578e-05,4.906881188857011e-05,6.188550471094216e-06,4.868902503752803e-06
59,590.0,1.838447160910671e-05,4.9553219640488324e-05,6.1605580370153585e-06,4.888919160626306e-06
60,600.0,1.830691860461232e-05,5.0045057658873064e-05,6.137500545394225e-06,4.908707679694703e-06
61,610.0,1.822346492888455e-05,5.0543943077415776e-05,6.112499496047814e-06,4.927252243390226e-06
62,620.0,1.8142364907711625e-05,5.1046627184602056e-05,6.088780940664148e-06,4.94581391097453e-06
63,630.0,1.806451858100711e-05,5.156079530417341e-05,6.065813209842862e-06,4.9643125840877195e-06
64,640.0,1.7979365455261456e-05,5.20889720528086e-05,6.038014323919479e-06,4.981565690530302e-06
65,650.0,1.789318322488718e-05,5.2623888674727875e-05,6.013062003512307e-06,4.997743289000158e-06
66,660.0,1.7815648644141747e-05,5.3166880477834046e-05,5.987620290311409e-06,5.013706925815012e-06
67,670.0,1.773407568793252e-05,5.372060030475299e-05,5.973293565496132e-06,5.030191883634313e-06
68,680.0,1.765212984849654e-05,5.428559641668749e-05,5.9520301289709e-06,5.045554167293258e-06
69,690.0,1.7568026648359306e-05,5.486114627641925e-05,5.9137639070399694e-06,5.060126399863541e-06
70,700.0,1.7492496528354695e-05,5.5446803865624095e-05,5.891236720181824e-06,5.074615744589163e-06
71,710.0,1.740258088941069e-05,5.60453976301141e-05,5.863470481008125e-06,5.0887549831134695e-06
72,720.0,1.7318071483262586e-05,5.6656180485684254e-05,5.831780365545683e-06,5.1027492204212995e-06
73,730.0,1.7246326482573917e-05,5.72793082466128e-05,5.809967142536513e-06,5.116267371541239e-06
74,740.0,1.7158573267524187e-05,5.791647120723727e-05,5.784234713980465e-06,5.129090456196019e-06
75,750.0,1.7075927834564057e-05,5.85665912780818e-05,5.757719047109555e-06,5.141591389046705e-06
76,760.0,1.6997714355481998e-05,5.9226908348635795e-05,5.734547874215541e-06,5.153405205892793e-06
77,770.0,1.6917099012126766e-05,5.990649924411911e-05,5.710153868014948e-06,5.165696506213997e-06
78,780.0,1.683441704319994e-05,6.0605458456799e-05,5.675083386316299e-06,5.178087073727545e-06
79,790.0,1.6747305673753806e-05,6.13178915361975e-05,5.6506158000530745e-06,5.189861568239712e-06
80,800.0,1.667145989659775e-05,6.20456118360647e-05,5.631907126656738e-06,5.20054042528289e-06
81,810.0,1.6593447973683405e-05,6.279101315423282e-05,5.60132849271432e-06,5.210515270307081e-06
82,820.0,1.65098345587052e-05,6.355680147964406e-05,5.5772126820563385e-06,5.221825676062829e-06
83,830.0,1.642618257640885e-05,6.433945768918855e-05,5.552751588501327e-06,5.232844432306456e-06
84,840.0,1.634151136147942e-05,6.51424184573094e-05,5.526479515085918e-06,5.2426222765205444e-06
85,850.0,1.6267976722420826e-05,6.596597575420002e-05,5.499284485143992e-06,5.252704957470544e-06
86,860.0,1.618969026919271e-05,6.681151928908108e-05,5.472942024058193e-06,5.262106466431061e-06
87,870.0,1.6113584493641753e-05,6.767941537736143e-05,5.450177092989361e-06,5.270855286960041e-06
88,880.0,1.6036611767461573e-05,6.857112876581355e-05,5.426037638913826e-06,5.281343088489537e-06
89,890.0,1.596075083317064e-05,6.948782208704704e-05,5.400391912192036e-06,5.291153695577976e-06
90,900.0,1.5874208320670543e-05,7.04288059006725e-05,5.370364787894711e-06,5.299986533137178e-06
91,910.0,1.579320785285385e-05,7.139825785348933e-05,5.349577324427826e-06,5.307612135558758e-06
92,920.0,1.572048390602462e-05,7.239500038197395e-05,5.3282349602203445e-06,5.315905756262938e-06
93,930.0,1.56407301161574e-05,7.342067104368705e-05,5.2976646962186005e-06,5.325561633040797e-06
94,940.0,1.556380483475438e-05,7.447890243588499e-05,5.2708172698378065e-06,5.3342248686125595e-06
95,950.0,1.5487990006974016e-05,7.556999964237458e-05,5.2482357205710594e-06,5.341971730168995e-06
96,960.0,0.0004415032041861816,7.669341958780896e-05,5.2023443214031075e-06,5.349108685419138e-06
97,970.0,1.5203294637656683e-05,7.785288746932759e-05,5.1746178472776206e-06,5.357512364201777e-06
98,980.0,-0.0004106928349225786,7.904713033349105e-05,5.170582609526773e-06,5.365270824288556e-06
99,990.0,1.5185685382126392e-05,8.028440799960129e-05,5.150400832409903e-06,5.373200374223189e-06
100,1000.0,,,,
