,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
28,280.0,22.96165860595784,22.423149420284588,22.200160423378083,23.03103729285561,23.02338955411988,30.268850208574698,22.542564547982778,22.54006536577473,22.572274100977623
29,290.0,23.083765843592396,22.584487301580243,22.374432298746385,23.153303447220438,23.14618850798728,29.79928917582589,22.695629345743736,22.693468638930863,22.746910715313042
30,300.0,23.19452264945781,22.732490735071746,22.532967487086395,23.26428233186044,23.257789268351186,30.08775787552392,22.83428739847212,22.833217138049957,22.906968235028955
31,310.0,23.295395600258782,22.8672295110826,22.678305318537483,23.365343114174838,23.35953827934673,29.483987285607125,22.960912451100523,22.960966310898378,23.054050745147247
32,320.0,23.387440227443452,22.99138351603905,22.81118832409247,23.457520140943927,23.452304536466578,29.446007274065046,23.07723125756597,23.077854027270263,23.189740659316044
33,330.0,23.471889496832727,23.104089274452917,22.933531769105244,23.541961141455346,23.537200212258405,29.12134392491793,23.18350324824698,23.185100183158436,23.315022904576452
34,340.0,23.549102196730175,23.209170064822434,23.045994198192098,23.61917850597309,23.61533982346222,29.04208057491892,23.28107403620952,23.284030679442267,23.431245477349353
35,350.0,23.620162539995697,23.305567161453823,23.149924085243242,23.690339680659935,23.68681328235013,28.9571694658307,23.371022644695213,23.37480733661212,23.53909027341163
36,360.0,23.685642583417177,23.395066727050523,23.245711136043223,23.755683006561124,23.75291778124693,29.08236825348949,23.45434618931623,23.459191619580164,23.63954160235283
37,370.0,23.746229633327342,23.477082453614855,23.334853116144874,23.816104704388003,23.813902342777766,28.453352981181272,23.53058178182363,23.536750484675622,23.73338250638341
38,380.0,23.801910335531975,23.554242191127706,23.417220402070786,23.871799489388206,23.870197365375994,28.545993667935026,23.60191170856211,23.609192864735743,23.820974417603207
39,390.0,23.85372009158051,23.62521062388186,23.493907397830235,23.923450176346478,23.922582599778767,28.018124568390533,23.66798792808483,23.676139670832434,23.903404527336257
40,400.0,23.90186271389842,23.691912448105267,23.565384040983616,23.971313749479634,23.970834555322917,28.598468577003935,23.72875885077752,23.73855030039046,23.98040843473367
41,410.0,23.946507369417816,23.753548191550543,23.631927062568344,24.01580019356609,24.016001726302424,28.10898851244015,23.78598324965597,23.796823892472112,24.053391199051905
42,420.0,23.988018195544395,23.811629539378938,23.694262573397797,24.057065628370992,24.057862431908706,28.658195985499848,23.838484582547768,23.851112382734826,24.121957730834147
43,430.0,24.02707976309375,23.86578384992857,23.75252770820596,24.095627364032488,24.09700701749629,27.175060316010708,23.88904212095198,23.90196221607975,24.18691727739837
44,440.0,24.062988866857577,23.916408487999657,23.806857784042435,24.131661463174932,24.133497535605123,28.42594393302646,23.933971921122215,23.94938881433638,24.24828791780505
45,450.0,24.09722271633528,23.964073741554103,23.858259751844017,24.16503257025516,24.167703923177232,28.17965725617583,23.97855610080127,23.994334882998427,24.306363020846383
46,460.0,24.12889319148728,24.00890611679129,23.906400861488084,24.196528051255925,24.19957397860227,27.455685320960633,24.018433405839083,24.036252326980915,24.362091373620636
47,470.0,24.15869050084162,24.05083588534272,23.95166796840986,24.225808548616275,24.229525240059477,26.935812115520115,24.056616763055555,24.07536583196751,24.414996784842863
48,480.0,24.18607364317176,24.091229374628895,23.99410017534665,24.253607184622318,24.257566487092387,28.84212613568189,24.092735303333658,24.112779148771452,24.464878562517274
49,490.0,24.213477578422115,24.127885209973392,24.03464629731369,24.279122810321056,24.28411297156178,26.316862899035424,24.12594055117343,24.147623120369854,24.513180165065528
50,500.0,24.237445306012077,24.164113540879598,24.072813993160505,24.303674808251433,24.308910333474216,28.324679218501196,24.15743646806155,24.18084842976407,24.559216048166704
51,510.0,24.261389150286064,24.197012179881884,24.108141049507143,24.326423674297807,24.332193418112897,28.05599063905026,24.187384574435566,24.211893368045722,24.603299598215692
52,520.0,24.28290520677642,24.22891114650778,24.142545631031947,24.347792776505223,24.354387338777883,26.737652340370982,24.215274287273175,24.241665253912718,24.645578144228427
53,530.0,24.30375283884547,24.25875947480114,24.174796868334607,24.36834267234218,24.37497777023118,27.390585384471567,24.242907216678827,24.269300125429563,24.686346907803394
54,540.0,24.323896463470128,24.28743830830812,24.205496223492577,24.387138110988012,24.39471918206046,27.348621868088212,24.266491605782047,24.29652141309685,24.725607847746062
55,550.0,24.342038957482846,24.31467780840767,24.233856280618667,24.40560926853096,24.413266938092022,27.332669061268017,24.291191584573077,24.320795197227003,24.763217860439706
56,560.0,24.360388421474866,24.34109877025152,24.262227120598542,24.422143678245636,24.43095932590389,26.932632185212835,24.312839508808672,24.345393716225473,24.799344818875092
57,570.0,24.376959458181624,24.36439046470395,24.28852516580379,24.438649772034353,24.447233927219177,27.817793926201777,24.335173073368153,24.36806330020259,24.835155543542335
58,580.0,24.391859816882246,24.38833267164563,24.31293724498702,24.453680463499982,24.463123511073853,26.791308329385107,24.354190160928344,24.389438862853076,24.869233806046992
59,590.0,24.408703111571874,24.410636217727145,24.337291349768783,24.468313011129485,24.478145086818543,27.25413851575745,24.37427234487767,24.410424456766588,24.901804573977675
60,600.0,24.421800842902517,24.432122477529337,24.359750058481296,24.481934822680223,24.492222304142853,25.559792510826167,24.39164432029703,24.429622254559447,24.934649000652406
61,610.0,24.43620706100541,24.451623919580122,24.381446042931167,24.494945171424035,24.505976630606458,28.510479680498243,24.409427727674156,24.449026265381974,24.96503095263099
62,620.0,24.449071322610926,24.4721952450273,24.402683824515297,24.507235185111284,24.518206880067577,27.074039346259454,24.424876642703385,24.466591769250314,24.99577951383758
63,630.0,24.461429139507878,24.49090842122469,24.42204196904281,24.51879832911647,24.53090811383429,27.046242997411987,24.442451272967386,24.48393985538548,25.0249719803752
64,640.0,24.474129008550065,24.506320312551306,24.441135500662934,24.53027892162455,24.541873200163216,26.98746456805352,24.45485058478066,24.500116201037503,25.053445717228993
65,650.0,24.484364506685896,24.526519107957743,24.45948388444954,24.540644442310676,24.553514835250564,26.968613079894876,24.470107680054568,24.516011354896396,25.082565394640373
66,660.0,24.495558010351058,24.540930537462664,24.47716441811427,24.55097694624699,24.56377706363578,26.987499332232677,24.483688020748158,24.530554639742878,25.109394955757544
67,670.0,24.506846472704233,24.556593614188813,24.49377030147335,24.560190909980026,24.57360437300109,26.89305417647943,24.496966868062955,24.54582119647006,25.135364296235018
68,680.0,24.51682975843045,24.574482521785065,24.5096806922234,24.56951428308191,24.583356969256855,26.93347607401592,24.50861041772091,24.5592280196684,25.16288215350307
69,690.0,24.524355894099433,24.585176885565005,24.525125291007704,24.578361940839013,24.592369310104782,26.867512785476862,24.519955268265456,24.572545546871194,25.18729900921438
70,700.0,24.536177530341323,24.60098234286616,24.539966310593453,24.586390659126355,24.60118286423687,26.872740136752775,24.530738518573095,24.585357043080656,25.213365417207786
71,710.0,24.544050580489774,24.614975736925285,24.55497958137212,24.594701251804217,24.609613590460853,26.865920445414872,24.54375978062722,24.59721997004333,25.238070896087176
72,720.0,24.55109951977056,24.625623565297563,24.56807948686697,24.601979152676474,24.617182999801766,26.834049237273295,24.551288889818025,24.61025577562496,25.26103059401646
73,730.0,24.561510970662425,24.641362091918626,24.581696074225675,24.609225576227015,24.624832617802017,26.855143280235602,24.56200299633198,24.620059942642417,25.285806190774807
74,740.0,24.56869130710402,24.650711804459107,24.594124649699495,24.616335116591486,24.632474959680223,29.615918528140003,24.57214003622583,24.632077972914892,25.30983515785047
75,750.0,24.575829994637033,24.663883088444887,24.606608667746645,24.622954964916975,24.63902833971035,23.87813766299731,24.579780569772915,24.64220358445248,25.33194565164548
76,760.0,24.58337391856796,24.673684777197657,24.619214544576778,24.628885486783247,24.646667078850378,23.772874782520834,24.5877942200202,24.652517661161365,25.3546751998547
77,770.0,24.590032856288367,24.686880667643774,24.629866082829547,24.635809508201138,24.651470963154296,32.50493823400405,24.598153681215106,24.66250952854542,25.376664206343122
78,780.0,24.597941668047582,24.693218515615673,24.641007583843656,24.64088382516603,24.65878746442656,23.74876311245493,24.606092174154416,24.671828509364506,25.40039282627049
79,790.0,24.60303902129248,24.70812375936784,24.65269429011329,24.646931545426686,24.663975928600284,24.866238579396654,24.6111093369921,24.680772773003604,25.420283590755968
80,800.0,24.610722202538177,24.715413987310136,24.66174318779257,24.65217559582276,24.67035620537524,32.06608524904372,24.617611866955126,24.690142209995876,25.44177674037881
81,810.0,24.615893188783087,24.72550810469861,24.672592338186444,24.65657366703037,24.675507432002156,22.92958190313936,24.62823535471993,24.69882554420278,25.464717107750314
82,820.0,24.62231284082336,24.73395738426456,24.683558395639302,24.662064303616113,24.680043787849055,27.95216178503229,24.631073597501764,24.70593811869036,25.484018196498624
83,830.0,24.626790311484957,24.742421527010304,24.691054453357843,24.66720811237089,24.686210938864615,25.553638591071536,24.64089002353119,24.715386511469525,25.5053537811298
84,840.0,24.63492843501551,24.752156118030616,24.70157938685412,24.67098157633228,24.689643929603395,27.573715868287124,24.64355566028111,24.72200953118941,25.52526043262717
85,850.0,24.638152117628582,24.76261880620492,24.709649934502394,24.67618676031981,24.69550053811967,22.38540615618529,24.653016461004942,24.730695627709355,25.54642073582917
86,860.0,24.644963644232096,24.767239535765942,24.718075242661186,24.6795409234635,24.699146018554504,34.47655974557503,24.654758942676512,24.737052670032696,25.5663885172583
87,870.0,24.647896864094488,24.776053455919584,24.727799140371648,24.684319998259333,24.704011569289953,23.590470393181793,24.660718531526005,24.745000076812698,25.586991891783324
88,880.0,24.65476254848023,24.782291682034955,24.735038005598373,24.68725897113057,24.707537697178118,21.312498552854045,24.67042494845509,24.75073870328076,25.605951691371217
89,890.0,24.656568641409933,24.796219881764344,24.74340980258381,24.691932288504837,24.712277043688317,31.176228606662136,24.670006231154428,24.75857150671732,25.624481499067603
90,900.0,24.665641755598514,24.79466695797719,24.751197384957635,24.695296051422066,24.71492523020521,25.586796080087044,24.676378215531084,24.764485466940936,25.64646964845509
91,910.0,24.669338730546528,24.808778382621668,24.757832077716287,24.698422562894912,24.719745705658916,28.30711844110914,24.68213253388326,24.77151503688202,25.65915729917344
92,920.0,24.67122413264092,24.810633410837028,24.766070372066864,24.701905688651433,24.72264533329667,30.49566280426229,24.68468570861092,24.7753301454959,25.689933056337978
93,930.0,24.67650559998444,24.820295582549647,24.773527914781557,24.70513155931373,24.726269044495954,21.47886534851165,24.689652472735702,24.78392258513196,25.700160417850427
94,940.0,24.682073158616816,24.824464110659058,24.77899291900979,24.708618929729273,24.729134646840127,27.10252040322453,24.69509797588846,24.789005666296514,25.722133582950043
95,950.0,24.68548415626357,24.837632767066466,24.787352179819973,24.710818171573077,24.73313985417246,26.8900289048042,24.696695321866972,24.79453547404846,25.738957839527025
96,960.0,24.68841598538924,24.833199890515825,24.79312907629506,24.714402805577066,24.735545169012514,22.119877214315753,24.702054737063957,24.80006945825951,25.76257096025125
97,970.0,24.692675728506767,24.847068286185404,24.800841564989078,24.716943100073383,24.738687379879917,30.74022631810455,24.703301958540553,24.804601620000135,25.77111627826509
98,980.0,24.69655359256673,24.849635347709587,24.80440172916298,24.720007413154242,24.741766392258075,26.606525121752167,24.710121028599698,24.810970378375256,25.798430140275375
99,990.0,24.700606647485117,24.85670081031577,24.813519921132407,24.721963103848477,24.744096144147118,26.56417788834958,24.710380662755338,24.815857802803333,25.8204524693047
100,1000.0,,,,,,,,,
