,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
33,330.0,143.75341152773368,196.76710579552736,212.83167886513434,141.75851890565679,139.70883225711532,93.43555028964225,181.49878994628457,173.5067316163341,194.58228520943362
34,340.0,144.12092511668055,196.76628290888803,212.71139180746687,142.05950475861172,139.91960782005464,98.41963278973081,181.51599440033308,173.46139537823402,194.2375850433917
35,350.0,144.49228490516603,196.7657539596473,212.5905044506165,142.3645682475795,140.1337355830641,103.5067651888017,181.5337590019594,173.41603011318344,193.8930131188214
36,360.0,144.86732475048615,196.76551448157795,212.46904522348478,142.67356169076785,140.35109958643258,108.69372855832253,181.55205653702683,173.37063849082867,193.54863048336233
37,370.0,145.24588900195948,196.7655631407905,212.34703738669876,142.98634573065183,140.57159126634426,113.9816720461472,181.57086207224648,173.32522623588073,193.20449203574
38,380.0,145.62782964286058,196.76589220507168,212.22450474929292,143.30278992599997,140.79510583650023,119.35663812528638,181.59014834506908,173.27979481127178,192.8606478279551
39,390.0,146.01300890220904,196.76650203630246,212.10146614374187,143.62277022211964,141.021548023621,124.81913594717719,181.60989337537785,173.23434865367443,192.517141181887
40,400.0,146.40129549960062,196.76738744675222,211.9779395919018,143.94616929666762,141.25082484141822,130.3575051594222,181.63007392815913,173.1888895933903,192.1740140029027
41,410.0,146.79256593415013,196.76854797348523,211.8539413904643,144.27287635578585,141.48285059312,135.98174414642372,181.6506673492777,173.1434198594309,191.8313003475074
42,420.0,147.1867032259642,196.76997899172824,211.729485825793,144.60278523906246,141.7175421465083,141.68136231624254,181.67165367232178,173.0979418987438,191.4890353755705
43,430.0,147.58359482515516,196.771679500264,211.60458657789465,144.93579630314122,141.95482296907838,147.46556613609667,181.69301062487807,173.05245724288855,191.1472487048746
44,440.0,147.98313551857137,196.7736472056027,211.4792560227797,145.27181377570056,142.19461786261675,153.30580476008146,181.71472261561223,173.00696766304875,190.8059686482188
45,450.0,148.3852253275892,196.77587921997667,211.35350369545534,145.61074650746102,142.4368573990652,159.22388560361023,181.73676676284293,172.96147363778493,190.465219972185
46,460.0,148.78976880416613,196.7783736292546,211.22734062957218,145.9525078675033,142.68147258469506,165.21436750421213,181.75912966575618,172.91597821468733,190.1250241289458
47,470.0,149.19667347522784,196.78112888978112,211.10077625817868,146.2970143979319,142.9283994558452,171.26334711392494,181.78179193813023,172.87048244401632,189.78540515305076
48,480.0,149.60585277769692,196.78414196418956,210.97381858121943,146.6441865590614,143.17757880727257,177.3607649141464,181.80473792054207,172.82498571089,189.44638405408125
49,490.0,150.0172253704733,196.78741535477425,210.8464743014558,146.9939489237227,143.42895039118073,183.53877655233842,181.82795272109948,172.77949044653283,189.10797578585212
50,500.0,150.43070967901855,196.7909424790209,210.71875194349738,147.34622712611267,143.68245718806642,189.75323919422104,181.85142033420266,172.73399662176143,188.77019919277393
51,510.0,150.84623137178963,196.794726837631,210.59065899332296,147.70095288529046,143.93804747193442,196.03729868320687,181.87512545902038,172.68850598683312,188.43307047677982
52,520.0,151.26371695323382,196.79876356631803,210.4621980528729,148.05805729921022,144.19566711826948,202.38567862769227,181.89905487193485,172.64301826775628,188.09660444699287
53,530.0,151.68309682935188,196.80305243524214,210.3333767192425,148.41747537829883,144.45526837910893,208.77581495858507,181.92319401036335,172.5975352766283,187.76081475909712
54,540.0,152.10430523461164,196.80759106474335,210.20419984622396,148.77914742869112,144.71680321131484,215.21756764290353,181.9475335821498,172.55205581444,187.42571512379067
55,550.0,152.5272771460376,196.8123791090242,210.07467326930754,149.14300873222473,144.98022468080237,221.70955967521385,181.97205632104198,172.50658376628198,187.09131863218028
56,560.0,152.95195266817933,196.8174162542458,209.94479798903137,149.5090081078499,145.24549020842338,228.25083365266684,181.99675316270742,172.46111527830126,186.75763583825534
57,570.0,153.37827104635468,196.82270511125904,209.81458125354268,149.87708396937293,145.51255418894783,234.83439944793037,182.02160976113302,172.41565394301716,186.4246755604451
58,580.0,153.80617778901305,196.82823788326266,209.6840271878991,150.24718459602553,145.78137757216794,241.47338249497352,182.0466179470354,172.37019982322107,186.0924522892618
59,590.0,154.23561853457966,196.83401678003727,209.55313595144563,150.61925793493097,146.0519204964568,248.15135284983293,182.07176348868975,172.3247519720921,185.7609758637406
60,600.0,154.66653717208328,196.84004109101457,209.4219144691513,150.99325410770356,146.32414395586716,254.8747093938043,182.0970383125741,172.27931237093634,185.4302526019435
61,610.0,155.0988897426743,196.8463108039954,209.2903625087106,151.36912494311363,146.5980113722252,261.6174184991812,182.12243008553648,172.2338791838688,185.10029677598848
62,620.0,155.53262131688533,196.85282115284434,209.15848418045124,151.7468227276639,146.87348451645374,268.422788361473,182.14793020614573,172.18845549041683,184.77111202420642
63,630.0,155.96769005420742,196.85957720171453,209.02628373851212,152.1263009568158,147.1505329912506,275.269126597722,182.1735272179497,172.1430399729463,184.44270978547755
64,640.0,156.40404756459648,196.86657882349758,208.89376132515017,152.50751863715612,147.42911901544528,282.15544273318335,182.19921577688095,172.09763374014145,184.11509623494516
65,650.0,156.84165331490826,196.87381321297124,208.76091948885113,152.8904297251638,147.70921208668446,289.0804507956168,182.22498104748948,172.05223610265247,183.7882773075869
66,660.0,157.28046328562445,196.8812954304572,208.62776094101196,153.27499468481807,147.99078039684636,296.04333833928087,182.2508165805517,172.00684808210295,183.46226738394006
67,670.0,157.7204393171299,196.88901513005794,208.4942885792136,153.66117434228102,148.2737925388839,303.04384070145625,182.2767148902854,171.9614677153989,183.13707024226332
68,680.0,158.16153913639496,196.89697146654402,208.36050363032993,154.04892821251536,148.5582183734151,310.0802420836434,182.30266754180911,171.9160987869611,182.81268811268487
69,690.0,158.60373074302996,196.90517748967656,208.2264068847358,154.4382176053811,148.84402955905867,317.15259285867086,182.32866606294388,171.87073965622525,182.48913573930943
70,700.0,159.04697302328216,196.91361424230394,208.09199988081363,154.82900828628803,149.1311958096041,324.2595329442558,182.3547009239383,171.82539058337875,182.1664124349489
71,710.0,159.4912331830457,196.92229005060636,207.95728395851688,155.22126390521575,149.41969371677368,331.4007227395562,182.3807641097921,171.78005188849957,181.84453013938463
72,720.0,159.93647485677707,196.93120709776687,207.82226354350027,155.61494807385083,149.70949417447227,338.5756472735342,182.4068523110604,171.73472203339938,181.5234954804041
73,730.0,160.38266968336444,196.94035447779208,207.68693703167915,156.01002962252392,150.0005720863584,345.78347469761377,182.43295394202002,171.68940609831034,181.2033073045569
74,740.0,160.82978232271128,196.94974575306267,207.5513071175085,156.40647460777984,150.2929028803477,353.02405524847916,182.45906255276853,171.64409793223453,180.88397724635314
75,750.0,161.27778443688857,196.95936938356536,207.41537335541398,156.80424916905264,150.5864598468498,360.33274230129507,182.48517407820535,171.59880186007646,180.56551483540403
76,760.0,161.7266433202765,196.96923208559,207.2791373443946,157.20332609859162,150.8812224395235,367.63553873904374,182.51127858798617,171.55351632588759,180.2479205693235
77,770.0,162.17633451774023,196.97932559589572,207.14260285291115,157.60367409407547,151.17716407054778,374.9309142628417,182.53736792745798,171.50824188565434,179.93120075282633
78,780.0,162.62683036919697,196.9896623166207,207.005767326147,158.00526424533186,151.47426269576326,382.32815440706463,182.56344146296692,171.4629793324952,179.61535876721217
79,790.0,163.07809951132643,197.0002210324456,206.8686316928821,158.40806412184847,151.77249886023193,389.71793941409413,182.58949212312217,171.41772808121252,179.3004096743622
80,800.0,163.5301202441521,197.0110244212381,206.73120034129988,158.81205079090802,152.0718468390007,397.11371086753087,182.6155075702253,171.37248738720365,178.98634853859664
81,810.0,163.98286800916625,197.02206123428837,206.5934687604727,159.2171940016348,152.37228871720083,404.60305844364507,182.64148290150519,171.32725919691933,178.67318108732496
82,820.0,164.43631180398094,197.0333322175497,206.45544054740037,159.62346747003315,152.67380321839272,412.07507973541334,182.667418124992,171.2820440919218,178.36092187323607
83,830.0,164.89043837492457,197.04483367660004,206.31712095168012,160.03084865572657,152.97637094802064,419.58972250203124,182.69330059903203,171.23683769659567,178.04956729208408
84,840.0,165.3452177065888,197.0565650397023,206.17850307187732,160.4393099707812,153.27996896989873,427.1181692398535,182.71913245409,171.19164535394654,177.73912573074546
85,850.0,165.8006288467163,197.06852993496315,206.03959251816767,160.84882527330328,153.5845844781482,434.6839463084504,182.74490027640334,171.1464628869364,177.42959908523486
86,860.0,166.25665264229224,197.08073648468343,205.90038675774738,161.25937492698353,153.89019444392298,442.2263289242374,182.7706049173219,171.10129451680604,177.12099674794808
87,870.0,166.7132630509791,197.0931699663739,205.76088529051367,161.67092958988653,154.19677900128465,449.88453771848236,182.79623560412546,171.0561368792167,176.8133233087936
88,880.0,167.1704474076937,197.10583374531745,205.62109356605367,162.08347456717365,154.5043224999148,457.5336733344768,182.82178723515125,171.01099312052511,176.50658698868466
89,890.0,167.6281841357398,197.11872156065792,205.4810085196368,162.49697764558718,154.8128095712044,465.1478924391661,182.84726441991148,170.9658592592087,176.20078871285045
90,900.0,168.08645131744518,197.13185935388842,205.34063210762676,162.91142649145854,155.122219286991,472.83763771631493,182.87265144820245,170.92073936579618,175.89592801527078
91,910.0,168.54523267373955,197.14521136931305,205.19996496051925,163.32679479083453,155.43253910441032,480.54042751169226,182.89794648993112,170.87563152647786,175.59202258155068
92,920.0,169.00451246157255,197.15880547922194,205.059004213094,163.74306324603558,155.74375003142416,488.2860456317469,182.9231465944619,170.83053822721124,175.28904387506952
93,930.0,169.46426679110138,197.172621401678,204.9177534605836,164.16021179057023,156.05583601829343,496.0979349696635,182.9482451734056,170.78545158888178,174.98705500299363
94,940.0,169.9244853376898,197.1866706229488,204.77621411622147,164.57821798199868,156.36878328650795,503.8781971708965,182.97323820014535,170.74038062731492,174.68601671870584
95,950.0,170.38514973538707,197.20094354891125,204.63438118394265,164.9970674484588,156.6825741613201,511.6871585671606,182.99812352226198,170.69532288043814,174.38594915794567
96,960.0,170.84624666418068,197.21546639729607,204.49226043854043,165.41673713967063,156.99719674049803,519.5222507971043,183.02289275997822,170.65027809740053,174.0868471273459
97,970.0,171.30775743371663,197.23019793318474,204.34984919171362,165.83720890883686,157.31263184994813,527.3328990683126,183.0475451830846,170.60524632891477,173.78873933927156
98,980.0,171.76967159668118,197.2451678789336,204.2071519628234,166.25846882432862,157.6288706243262,535.2094055964623,183.0720716214939,170.56022489158352,173.49158230545908
99,990.0,172.23196851268418,197.26036315792695,204.06415962249528,166.6804971182311,157.94589464841508,543.1083276644949,183.09647511620284,170.515217591992,173.19542272073207
100,1000.0,,,,,,,,,
