,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
81,810.0,54.90015097215874,50.081982346954206,48.95276090177646,54.83998794222164,54.80687936567018,40.3685357173229,51.0671384014331,51.0480428506453,49.65470793945751
82,820.0,55.20328577408176,50.38402454311445,49.25449251326205,55.143125687226544,55.110016007090294,40.57147304516811,51.369400019610055,51.350311245771756,49.956608919461296
83,830.0,55.50281511861207,50.68250009246084,49.552668601685944,55.44265794101677,55.40954717080421,40.77197667789203,51.66808723261256,51.64900494968829,50.25494830554568
84,840.0,55.79882295651077,50.97749113346851,49.84737078487117,55.73866865501597,55.705556807915755,40.97010398918519,51.96328254009417,51.94420647636481,50.54980799981768
85,850.0,56.0913903686333,51.26907703900046,50.13867794504591,56.03123891074246,55.99812599962279,41.165910358255054,52.25506565537764,52.23599555257319,50.84126715238916
86,860.0,56.38059569395312,51.55733453721209,50.426666347674896,56.32044704779495,56.28733308521826,41.35944926072096,52.54351362776189,52.52444924025357,51.12940228134082
87,870.0,56.666514650536364,51.842337826027915,50.71140975404822,56.60636878488838,56.57325378312237,41.55077235440814,52.8287009582935,52.80964205234277,51.41428738635469
88,880.0,56.94922045008741,52.124158681585065,50.99297952802556,56.88907733432558,56.855961305355876,41.73992956038704,53.110699709417396,53.091646062475725,51.69599405636838
89,890.0,57.22878390627774,52.40286656103514,51.27144473718431,57.16864351038361,57.13552646591873,41.926969139580606,53.38957960887088,53.37053100893277,51.97459157164921
90,900.0,57.50527353738902,52.67852870002637,51.54687224884556,57.44513583193434,57.412017783419714,42.11193776520411,53.6654081481894,53.64636439318689,52.250147000591916
91,910.0,57.77875566358496,52.951210205185205,51.81932682119093,57.718620619704026,57.68550157833212,42.294880591324215,53.93825067614265,53.91921157338014,52.522725291597524
92,920.0,58.04929449909092,53.22097414192151,52.08887118977756,57.989162088490595,57.95604206519799,42.47584131776701,54.20817048740508,54.18913585303282,52.79238936029104
93,930.0,58.316952239685655,53.48788161780492,52.35556614975839,58.25682243461721,58.22370144010815,42.654862251621594,54.475228906746345,54.45619856527054,53.05920017236873
94,940.0,58.58178914570421,53.7519918617925,52.619470633990645,58.52166191895446,58.488539963697725,42.8319843655411,54.73948536901074,54.720459152833755,53.32321682232872
95,950.0,58.84386362087259,54.01336229953889,52.880641787376106,58.783738945750635,58.75061603998933,43.007247353025356,55.00099749512555,54.98197524411411,53.58449660831084
96,960.0,59.10323228718604,54.27204862501361,53.13913503750884,59.04311013751004,59.00998629127654,43.180689680906596,55.259821164370834,55.24080272545899,53.84309510331921
97,970.0,59.3599500561131,54.52810486866168,53.39500416196054,59.29983040619525,59.26670562931027,43.35234863915379,55.51601058313343,55.49699580994195,54.099066222956424
98,980.0,59.61407019625934,54.781583462261395,53.64830135234246,59.55395302090496,59.520827322980296,43.52226038821093,55.7696183503359,55.7506071028209,54.35246228992355
99,990.0,59.865644397802875,55.03253530070787,53.89907727532845,59.805529672280024,59.77240306273323,43.69046000396878,56.02069551973218,56.0016876638556,54.603334095456084
100,1000.0,60.114722833759224,55.281009800857504,54.14738113078824,60.054610533806425,60.021483021870445,43.856981520549844,56.26929165925353,56.25028706667036,54.85173095786435
