,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
10,100.0,-1.0968772390749007e-05,3.966427693262792e-06,2.6991890846695843e-06,-1.2821759112207321e-05,-1.1312880650898335e-05,0.0004675488020051633,-2.392866705950501e-06,2.5007153619593992e-06,1.1626223505262353e-05
11,110.0,-1.0565678360448055e-05,4.562404385764451e-06,3.192746366569354e-06,-1.2632787932038963e-05,-1.1150480996655286e-05,0.0004660827709590148,-2.1121189004216996e-06,3.0042006752818832e-06,1.2950663826379363e-05
12,120.0,-1.013647832191733e-05,5.100031243964796e-06,3.648289116209923e-06,-1.2401216890090352e-05,-1.0944075629494223e-05,0.00045763179063588446,-1.8466825489350948e-06,3.4641233216821175e-06,1.4129946867973383e-05
13,130.0,-9.704125994331442e-06,5.57987102669753e-06,4.062350217149885e-06,-1.2152221394547164e-05,-1.0719124859028397e-05,0.00044334386021658786,-1.603223067782967e-06,3.878355513955462e-06,1.5174883043018926e-05
14,140.0,-9.281218676352667e-06,6.005153907621908e-06,4.4352248084415664e-06,-1.189753427919198e-05,-1.0489880256441833e-05,0.0004245022228766844,-1.3846900153165254e-06,4.248200093842819e-06,1.6099270048823414e-05
15,150.0,-8.873945728407724e-06,6.380803816526736e-06,4.7691942431195295e-06,-1.1646319344438354e-05,-1.0263969002481255e-05,0.00040241116624237087,-1.1912250771735201e-06,4.577060199716676e-06,1.691747862548692e-05
16,160.0,-8.48549752879792e-06,6.712207272761434e-06,5.067467656586488e-06,-1.1404030696813006e-05,-1.0045790673141646e-05,0.0003783020173444285,-1.0209364626625938e-06,4.868676942626496e-06,1.764306087612816e-05
17,170.0,-8.116778712296793e-06,7.004949359101988e-06,5.333651391307938e-06,-1.1171606949564306e-05,-9.837804574211404e-06,0.00035322822933651183,-8.724716480343168e-07,5.12716165254047e-06,1.828845097863561e-05
18,180.0,-7.76707168240441e-06,7.263745317831065e-06,5.571359630736869e-06,-1.0950430546182733e-05,-9.64082733798525e-06,0.0003280773053118445,-7.436347287704841e-07,5.356720976129442e-06,1.886460059295384e-05
19,190.0,-7.435921770380025e-06,7.492493657001353e-06,5.783990718970443e-06,-1.074002277383765e-05,-9.454022008373388e-06,0.0003035036640073408,-6.3197007955723e-07,5.5607262153279405e-06,1.9380988971192443e-05
20,200.0,-7.122468901690866e-06,7.695378807910561e-06,5.974382116627234e-06,-1.0540033644219434e-05,-9.27725268392554e-06,0.0002799501061620284,-5.353351836591728e-07,5.742320432873336e-06,1.984577595243533e-05
21,210.0,-6.8253477318565216e-06,7.875962024651184e-06,6.145372961396048e-06,-1.0350440421733565e-05,-9.110385380136783e-06,0.0002577468968022473,-4.5134764037546434e-07,5.904526901524885e-06,2.026598084565309e-05
22,220.0,-6.5432003030726824e-06,8.036786824620783e-06,6.29944843493256e-06,-1.016937231635479e-05,-8.952503893109931e-06,0.00023705198237272343,-3.7903781922898076e-07,6.049807429227421e-06,2.0647588706361164e-05
23,230.0,-6.275052511544216e-06,8.180567396643756e-06,6.438550440049196e-06,-9.997541163819744e-06,-8.80258541458024e-06,0.00021790232640883146,-3.1751229407381304e-07,6.180213102395347e-06,2.099566199213498e-05
24,240.0,-6.019519773255067e-06,8.309589408707726e-06,6.5644976981642155e-06,-9.833367373465494e-06,-8.660180110124116e-06,0.00020032746639695026,-2.64840292989769e-07,6.297603734204389e-06,2.1314527289931898e-05
25,250.0,-5.775604231060734e-06,8.425274439810044e-06,6.678951172881225e-06,-9.675561387385298e-06,-8.52488419453691e-06,0.0001842966144634121,-2.191101799594926e-07,6.403637149433713e-06,2.160783300849675e-05
26,260.0,-5.542725304601735e-06,8.529441492095807e-06,6.783189257877812e-06,-9.524403794258957e-06,-8.395484101884146e-06,0.00016969779359086713,-1.8000271231692046e-07,6.499644897845453e-06,2.1878825775902545e-05
27,270.0,-5.3196679823697385e-06,8.623448975253365e-06,6.878513736697453e-06,-9.37926345416369e-06,-8.271712688702256e-06,0.00015640952284032533,-1.4777778534087497e-07,6.586770803174774e-06,2.2130179064614624e-05
28,280.0,-5.1060207862653285e-06,8.708727943570967e-06,6.9658574026140954e-06,-9.240001995321636e-06,-8.153309195837009e-06,0.00014435509200939181,-1.2088755914883502e-07,6.666162970967642e-06,2.2364188814013393e-05
29,290.0,-4.9007806989364235e-06,8.785914193086985e-06,7.046150397810877e-06,-9.105576200067734e-06,-8.039731325220668e-06,0.00013338054234448865,-9.75676973525064e-08,6.738572806825901e-06,2.25829112671211e-05
30,300.0,-4.703093371254808e-06,8.855864072615041e-06,7.120194646875989e-06,-8.975469880834616e-06,-7.930746803351783e-06,0.00012347763622734992,-7.82011595271314e-08,6.804800766101239e-06,2.2788054866340955e-05
31,310.0,-4.5131141813685785e-06,8.919746805354574e-06,7.188587722492829e-06,-8.849567714765062e-06,-7.8251893986342e-06,0.0001145167711954507,-6.318886036729252e-08,6.86559784419486e-06,2.2981086079488866e-05
32,320.0,-4.330336904832582e-06,8.978317037431062e-06,7.2520211357168985e-06,-8.727652533568925e-06,-7.723116611764008e-06,0.00010632313021182596,-5.105728180301828e-08,6.921562878893844e-06,2.3163364056755735e-05
33,330.0,-4.153559176317569e-06,9.031570557174112e-06,7.310916681763714e-06,-8.60910331467958e-06,-7.625029114253085e-06,9.888241617011641e-05,-4.144969136798178e-08,6.97299699746616e-06,2.3336020066620523e-05
34,340.0,-3.982549893022088e-06,9.079887313728393e-06,7.365824324752649e-06,-8.493970097744471e-06,-7.529614628468051e-06,9.210273436921372e-05,-3.4552809600926936e-08,7.020631958615746e-06,2.350003433657867e-05
35,350.0,-3.817569173607625e-06,9.124568303642924e-06,7.4171661935521295e-06,-8.381968015582397e-06,-7.43694630095607e-06,8.594883164662228e-05,-3.001830169754498e-08,7.0647050483795334e-06,2.365629873500873e-05
36,360.0,-3.6579526552440156e-06,9.165834099295112e-06,7.465158207579043e-06,-8.272687691887735e-06,-7.347553446521657e-06,8.037146142741156e-05,-2.7128655727059383e-08,7.105572155964914e-06,2.380553046501153e-05
37,370.0,-3.5028704427227725e-06,9.20351942247569e-06,7.510232926555411e-06,-8.166127127410107e-06,-7.260152519922456e-06,7.52500966762756e-05,-2.6040932515858923e-08,7.143557234609949e-06,2.3948465616555367e-05
38,380.0,-3.35253315358483e-06,9.23812473020948e-06,7.552730036947596e-06,-8.062128669902434e-06,-7.175067860188506e-06,7.053256445920889e-05,-2.6812762748900885e-08,7.1789280422166506e-06,2.4085660150157857e-05
39,390.0,-3.2070741398979456e-06,9.270223319675551e-06,7.59269269253838e-06,-7.960459974816452e-06,-7.0920459124886556e-06,6.619671026589478e-05,-2.829141761927035e-08,7.212057601181686e-06,2.421769104714682e-05
40,400.0,-3.065632389460307e-06,9.299805641758077e-06,7.630514455343715e-06,-7.860977037245284e-06,-7.011017491742466e-06,6.22382722019541e-05,-3.117363230235715e-08,7.242866602631243e-06,2.4344931284965637e-05
41,410.0,-2.9282659266564635e-06,9.327110370388895e-06,7.666290593356567e-06,-7.763449680919146e-06,-6.932029106523912e-06,5.8625009073577076e-05,-3.5530908486252405e-08,7.27177057447024e-06,2.446785643451368e-05
42,420.0,-2.794720025179411e-06,9.35232504124141e-06,7.700240220129823e-06,-7.66794582314887e-06,-6.854808741947022e-06,5.530912293003712e-05,-4.1077586975716356e-08,7.298913320966155e-06,2.458692918439073e-05
43,430.0,-2.6644090761154804e-06,9.375844965778335e-06,7.732635916896637e-06,-7.5744218573764585e-06,-6.779364780876168e-06,5.2206868636401775e-05,-4.701157030806573e-08,7.3243956250464795e-06,2.4702380214739987e-05
44,440.0,-2.5378802529869685e-06,9.397475564055143e-06,7.76334533323638e-06,-7.482379441758679e-06,-6.705430176048973e-06,4.9333436112364656e-05,-5.405476005517288e-08,7.3482789906297815e-06,2.4814570713201727e-05
45,450.0,-2.4148416730205562e-06,9.417423741528783e-06,7.792622927291078e-06,-7.392142107272081e-06,-6.632749114726162e-06,4.6741108512955225e-05,-6.195120185399406e-08,7.3708582633099886e-06,2.4923618113199308e-05
46,460.0,-2.2944199527112925e-06,9.436016136592363e-06,7.820778853524043e-06,-7.303573783655262e-06,-6.561130613472276e-06,4.4295627978219307e-05,-6.991445811986394e-08,7.39240523343666e-06,2.50298841818093e-05
47,470.0,-2.1769704048583458e-06,9.453122306071801e-06,7.847660800151917e-06,-7.216422700805558e-06,-6.491446156123639e-06,4.1977241872732314e-05,-7.902125641385661e-08,7.412540590577334e-06,2.513373869212383e-05
48,480.0,-2.063576597564895e-06,9.469224886367776e-06,7.873410110220048e-06,-7.130675814468509e-06,-6.423210107803432e-06,3.988735896240253e-05,-8.820895755261452e-08,7.431547604370023e-06,2.5235124629223193e-05
49,490.0,-1.9522624212732273e-06,9.484130845671354e-06,7.89821961723708e-06,-7.046290425783369e-06,-6.355564252692183e-06,3.792825603644491e-05,-9.78917579703142e-08,7.449677954191263e-06,2.533425113107013e-05
50,500.0,-1.8431183342016415e-06,9.497979425275668e-06,7.922213648573052e-06,-6.963394050066557e-06,-6.289197910371836e-06,3.608285573833995e-05,-1.0844609093464984e-07,7.46686814384793e-06,2.5431434042181575e-05
51,510.0,-1.7369732649804953e-06,9.510927541537853e-06,7.945190344852997e-06,-6.881626819586514e-06,-6.224040610904142e-06,3.442761445455851e-05,-1.1937518754192915e-07,7.4831953313702354e-06,2.5526728147524006e-05
52,520.0,-1.6330465430675348e-06,9.522770510040268e-06,7.967283812630827e-06,-6.800999397298444e-06,-6.159763640140252e-06,3.283171687593212e-05,-1.306825661332896e-07,7.498742775516744e-06,2.5620244585281267e-05
53,530.0,-1.5322291542544409e-06,9.533687402738416e-06,7.988795104963157e-06,-6.721796503040141e-06,-6.096857653778557e-06,3.132069264939706e-05,-1.41704171095869e-07,7.513466096243102e-06,2.5712132996222522e-05
54,540.0,-1.4331813298767892e-06,9.54373495286184e-06,8.009729090400972e-06,-6.643402200131354e-06,-6.034768350628759e-06,2.9927555101482097e-05,-1.533041655173896e-07,7.527748268931757e-06,2.580257334997777e-05
55,550.0,-1.3364804047265098e-06,9.55328533395844e-06,8.029842690675485e-06,-6.5663162005494165e-06,-5.97362586281087e-06,2.862225288534767e-05,-1.6549504210540894e-07,7.541224158527532e-06,2.5891573729746837e-05
56,560.0,-1.2417195727323002e-06,9.562484254538988e-06,8.049301431149464e-06,-6.490489551492263e-06,-5.913011332356138e-06,2.7389151453219725e-05,-1.7773536285304793e-07,7.553950414928025e-06,2.5979108626690044e-05
57,570.0,-1.1486325557555866e-06,9.570774724601081e-06,8.06855280568482e-06,-6.415201337193371e-06,-5.8533055561911895e-06,2.6242961796068485e-05,-1.89977082025347e-07,7.566494862967954e-06,2.606548653812124e-05
58,580.0,-1.0591188542840954e-06,9.578126159665763e-06,8.087009395914675e-06,-6.341087709388354e-06,-5.795004913236597e-06,2.5164122523306488e-05,-2.0244094766776316e-07,7.578281074832175e-06,2.6150842140898254e-05
59,590.0,-9.702902265717298e-07,9.585189622155492e-06,8.105065733873532e-06,-6.268014079682004e-06,-5.737138915795484e-06,2.413687703111699e-05,-2.1515356904578144e-07,7.589609229051358e-06,2.6235020182697827e-05
60,600.0,-8.834296893634824e-07,9.591775380065957e-06,8.122719512101485e-06,-6.19589957178458e-06,-5.680034201658684e-06,2.3147998880057654e-05,-2.2789246223291457e-07,7.600408098867212e-06,2.6318222532349594e-05
61,610.0,-7.989865451784056e-07,9.597609151106958e-06,8.139739810705752e-06,-6.1246778481835835e-06,-5.62319186424562e-06,2.223862081485697e-05,-2.409105207277322e-07,7.6108885555337006e-06,2.6400435315722615e-05
62,620.0,-7.156279235944976e-07,9.603133281146928e-06,8.156709055368268e-06,-6.054088535667828e-06,-5.567661514281087e-06,2.1409031338094074e-05,-2.5440021334509253e-07,7.6211008805756914e-06,2.6481704598144576e-05
63,630.0,-6.345488383281479e-07,9.608729579276886e-06,8.173225355715937e-06,-5.984793768690476e-06,-5.51291265523499e-06,2.059931028953071e-05,-2.6735823865749185e-07,7.630831856361348e-06,2.6562203456692053e-05
64,640.0,-5.545249365359498e-07,9.612988824024646e-06,8.189238140507658e-06,-5.916148497815837e-06,-5.458534504080783e-06,1.9832740461076378e-05,-2.8050428819109364e-07,7.64018803340889e-06,2.6641745753885014e-05
65,650.0,-4.765332103906406e-07,9.617135689190057e-06,8.20503803109783e-06,-5.848001293714539e-06,-5.405160140872982e-06,1.9106526302075864e-05,-2.9445579324410975e-07,7.649188601334636e-06,2.6720659866566456e-05
66,660.0,-4.0079647761393045e-07,9.621406526710322e-06,8.220656647050175e-06,-5.781035369925091e-06,-5.351972668652834e-06,1.8418709835256e-05,-3.07909779927528e-07,7.657764754966068e-06,2.6798979433029922e-05
67,670.0,-3.255355807814064e-07,9.624485367824675e-06,8.235961888725093e-06,-5.714833853681135e-06,-5.299564134019172e-06,1.7765991084400566e-05,-3.21086651195725e-07,7.666183059009868e-06,2.6876400410916244e-05
68,680.0,-2.515198084967254e-07,9.62833411852661e-06,8.25090350997506e-06,-5.649181378928606e-06,-5.24779694275347e-06,1.714624315094386e-05,-3.344042809637773e-07,7.674504229993372e-06,2.6953253056665697e-05
69,690.0,-1.805904521141805e-07,9.631460933555445e-06,8.265582869566134e-06,-5.584287666082948e-06,-5.196294115127852e-06,1.6557538745416213e-05,-3.482868967376277e-07,7.682361796002886e-06,2.702948957694632e-05
70,700.0,-1.1027621731179452e-07,9.633532052717653e-06,8.28001277972289e-06,-5.520439814224136e-06,-5.145656136779405e-06,1.599755734905876e-05,-3.624716595109849e-07,7.689989486060059e-06,2.7105101930683836e-05
71,710.0,-4.0134149548320854e-08,9.636297334006544e-06,8.294419408275429e-06,-5.456931887779352e-06,-5.095660568786691e-06,1.546518160740458e-05,-3.7563603744683393e-07,7.697268158640148e-06,2.718032866416107e-05
72,720.0,2.672271987837904e-08,9.63817658350781e-06,8.308630254609163e-06,-5.394181502886257e-06,-5.046110061461702e-06,1.4958205447130896e-05,-3.890555543339773e-07,7.704639942429348e-06,2.7254866967726783e-05
73,730.0,9.268851122269313e-08,9.639987838133501e-06,8.322528772619587e-06,-5.332448975578683e-06,-4.997535593268341e-06,1.4475287173321265e-05,-4.0330413427860283e-07,7.711631716672665e-06,2.7328831949129182e-05
74,740.0,1.586421687486108e-07,9.64186796282609e-06,8.33621477198395e-06,-5.270860430557022e-06,-4.9489645974433825e-06,1.4040789487728367e-05,-4.16673730771162e-07,7.718227268286167e-06,2.7402539741462956e-05
75,750.0,2.227456459198915e-07,9.643253956007628e-06,8.349705755392503e-06,-5.21006361481448e-06,-4.901103716234326e-06,1.3599790793900264e-05,-4.3038149749449016e-07,7.724898104252296e-06,2.7475722532121177e-05
76,760.0,2.8534813765637294e-07,9.644216583871334e-06,8.363279101738761e-06,-5.150462729087077e-06,-4.8534187122058545e-06,1.3127519922400832e-05,-4.4465702210037177e-07,7.731283561176199e-06,2.754837895624589e-05
77,770.0,3.46046397391431e-07,9.645441659630302e-06,8.376641610697845e-06,-5.091177415991475e-06,-4.806179496541845e-06,1.274915572629819e-05,-4.583817693345473e-07,7.73756028816118e-06,2.7620593827093153e-05
78,780.0,4.067066247675582e-07,9.645878528068444e-06,8.389608455298473e-06,-5.0320297063325615e-06,-4.760171735894612e-06,1.2389231253217774e-05,-4.712015506046101e-07,7.743687579243404e-06,2.769257247873007e-05
79,790.0,4.6608407791171246e-07,9.646259798008504e-06,8.40273616645315e-06,-4.973769061586066e-06,-4.714102125006423e-06,1.1984286594817245e-05,-4.8453869646404e-07,7.749548983215366e-06,2.77641147557811e-05
80,800.0,5.235517437744193e-07,9.647498603844355e-06,8.415592301730764e-06,-4.916162650727127e-06,-4.668317797066554e-06,1.1658527451996085e-05,-4.993587750182826e-07,7.755348355311336e-06,2.7835039138922965e-05
81,810.0,5.810654193367076e-07,9.647696183956357e-06,8.42813952146214e-06,-4.859168046530296e-06,-4.6230739992217855e-06,1.1334258904590902e-05,-5.131330481265833e-07,7.761211169797288e-06,2.7905864036975714e-05
82,820.0,6.367166886709648e-07,9.647440914459168e-06,8.4411366526294e-06,-4.803235666198116e-06,-4.5787572810123926e-06,1.099350458813154e-05,-5.266563386108145e-07,7.76653457547003e-06,2.797632841835085e-05
83,830.0,6.904650414443916e-07,9.646935424458139e-06,8.453817629188775e-06,-4.747527822879204e-06,-4.534218807728435e-06,1.0685763904928206e-05,-5.405592259334986e-07,7.771878072040056e-06,2.804632624921993e-05
84,840.0,7.447680253905241e-07,9.646686056147084e-06,8.46625151229672e-06,-4.692050814583562e-06,-4.490613599740254e-06,1.0387756389911707e-05,-5.542925708476848e-07,7.777195607607284e-06,2.8115994567613898e-05
85,850.0,7.97811640074296e-07,9.646949088979925e-06,8.478641175677351e-06,-4.637417102687135e-06,-4.4477791217867775e-06,1.008393241452131e-05,-5.675372880562084e-07,7.782313278930303e-06,2.8185345225373596e-05
86,860.0,8.499763949080872e-07,9.646665281582008e-06,8.490742738801508e-06,-4.583129465742328e-06,-4.404271876776271e-06,9.830849389950553e-06,-5.809919440600453e-07,7.787428298754219e-06,2.8254495052680155e-05
87,870.0,9.006136998154301e-07,9.645659047694295e-06,8.503032630921538e-06,-4.529660966436499e-06,-4.361361307185157e-06,9.595930482355498e-06,-5.956591987473454e-07,7.792434503518788e-06,2.8323423171097823e-05
88,880.0,9.494450450188593e-07,9.644310674037887e-06,8.515297883805471e-06,-4.476588333653656e-06,-4.319428326846175e-06,9.298171763595514e-06,-6.085625978924386e-07,7.797232926764875e-06,2.839201722715439e-05
89,890.0,9.976049481310031e-07,9.644085594098181e-06,8.527452473101938e-06,-4.423973951940158e-06,-4.277550276786846e-06,9.051658460247737e-06,-6.217413661516872e-07,7.80190083221762e-06,2.8460134374966156e-05
90,900.0,1.0456738509335514e-06,9.643222084505038e-06,8.539593892787935e-06,-4.372086445816594e-06,-4.236254296684613e-06,8.837252799093132e-06,-6.359307374960597e-07,7.806663954981492e-06,2.852814583278146e-05
91,910.0,1.0940053724441223e-06,9.64178114780708e-06,8.551505827726152e-06,-4.320510352617045e-06,-4.195547754124146e-06,8.615879456742064e-06,-6.490977641110123e-07,7.811418531788213e-06,2.8595377619646313e-05
92,920.0,1.1405284546084805e-06,9.640718261661896e-06,8.563357038427541e-06,-4.269687196291994e-06,-4.15460355363811e-06,8.425096396584989e-06,-6.625946929404895e-07,7.815591288331197e-06,2.866294008448676e-05
93,930.0,1.185532759711627e-06,9.639067260174158e-06,8.575349558364486e-06,-4.219031422354963e-06,-4.114451971902998e-06,8.21077275182993e-06,-6.764441300806077e-07,7.819784093259412e-06,2.8730555098927047e-05
94,940.0,1.230208614817381e-06,9.637445292991814e-06,8.587136079994435e-06,-4.168974750779358e-06,-4.074676775691927e-06,7.989009188973564e-06,-6.89401662266759e-07,7.824459112742061e-06,2.879725054925809e-05
95,950.0,1.2743541974277654e-06,9.63672375925906e-06,8.598910991722135e-06,-4.119630897273493e-06,-4.035172662082367e-06,7.798878185416602e-06,-7.025445762082663e-07,7.828768342011488e-06,2.886382320436482e-05
96,960.0,1.3170898322673262e-06,9.63509287230901e-06,8.610775269222748e-06,-4.070392418102213e-06,-3.9957592247884405e-06,7.595678669857927e-06,-7.159581610025778e-07,7.833004188095298e-06,2.893041870787058e-05
97,970.0,1.3586517391464621e-06,9.632732857981063e-06,8.622673334170123e-06,-4.021941047423003e-06,-3.95700885758026e-06,7.414535724923104e-06,-7.294576690271466e-07,7.83697192333367e-06,2.8996328104680528e-05
98,980.0,1.3999046196726435e-06,9.631265728434948e-06,8.634156490084767e-06,-3.974127076989682e-06,-3.918583282601383e-06,7.257323292463035e-06,-7.427010028958113e-07,7.840948697508855e-06,2.9061866795366466e-05
99,990.0,1.4408701959049522e-06,9.629204278035875e-06,8.64571967971309e-06,-3.926177315609823e-06,-3.88028760542342e-06,7.0894015001973775e-06,-7.558067933518308e-07,7.845130645668604e-06,2.912831749366888e-05
100,1000.0,,,,,,,,,
