,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
32,320.0,23.47863629283825,22.987457504621382,22.81748275822193,23.4945857003297,23.47324530232222,28.657093245789266,23.02770910738854,23.073786393471448,23.15048342208464
33,330.0,23.56318042842202,23.101239288985532,22.939311630868204,23.57964999519145,23.55830535246752,28.444186132095634,23.1349186664382,23.18126760443682,23.276975641749004
34,340.0,23.640784719702378,23.205995525491044,23.051482874143396,23.657747763167194,23.63640203422481,28.248326178944588,23.23348513233075,23.28015535411804,23.394248593571866
35,350.0,23.7121770774335,23.302651742106963,23.154978336930554,23.729606642364477,23.708263823946066,28.069323065378136,23.32429592764214,23.371331133432115,23.503250074238252
36,360.0,23.777992877419937,23.39201670950952,23.250660381779305,23.795862518396536,23.774529098394776,27.906285147669067,23.408129612917378,23.45556880869723,23.60481204905146
37,370.0,23.83878920820217,23.47480073939621,23.33928992906592,23.85707441117797,23.835753142747123,27.755980632566835,23.485671347833144,23.533549392889665,23.699668724421358
38,380.0,23.895057657245506,23.55163393049761,23.4215392298917,23.9137337624579,23.892428586461566,27.61739798358219,23.557525650702793,23.60587371186827,23.788467556040324
39,390.0,23.947231825643847,23.623074884484662,23.498002694533497,23.966273965014825,23.944988628853643,27.4900679801379,23.62422715468412,23.673073852116655,23.871783020947824
40,400.0,23.995694169885162,23.689616719228713,23.569209724890264,24.015078780614108,23.993817137427712,27.374060086549036,23.686250311618288,23.735620260688233,23.95012336785753
41,410.0,24.04078515082274,23.751699388146164,23.635630493117674,24.060488377090948,24.03925500321169,27.268313155916186,23.74401692561273,23.793933065897853,24.02394281264956
42,420.0,24.082807203733644,23.809715093688993,23.697685122763314,24.10280637131007,24.081604621365816,27.171568844146556,23.797902917217318,23.848385942908223,24.09364725771514
43,430.0,24.122029618370775,23.864015737946332,23.75574974051839,24.14230318352888,24.121136385498552,27.08148952852626,23.84824405268086,23.899312630252155,24.15959703575823
44,440.0,24.15869448123006,23.91491341595485,23.81015960363118,24.179218906154883,24.158091219402525,26.998670855521567,23.895341222168362,23.947011844930017,24.222117293179387
45,450.0,24.193017597348003,23.96269045201278,23.861217633120447,24.21377150917998,24.192684888705568,26.92405622007773,23.939464309450894,23.99175267689308,24.281496866918047
46,460.0,24.225192141683223,24.00760175732766,23.90919696403337,24.246155170006865,24.22511129583093,26.85427550911585,23.980855902052348,24.0337772353515,24.337999583249893
47,470.0,24.2553932965827,24.049874505466146,23.95434164399726,24.27654417312793,24.255548299627925,26.788928875259973,24.019734937188787,24.073300904048256,24.391864267500395
48,480.0,24.283779801084354,24.089717684638828,23.99687361363422,24.305096486687685,24.284152221016473,26.730238764682706,24.056298712702983,24.11052089543311,24.44330029186482
49,490.0,24.310491627167295,24.127316407532412,24.036994174315744,24.331954766959203,24.311062884672904,26.675649216008104,24.090725965152124,24.145615682544012,24.492501301335313
50,500.0,24.335657949086055,24.162840472384485,24.07488563242328,24.35724882929185,24.336411734443484,26.624945736234924,24.123178701609998,24.17874565018186,24.539645205487098
51,510.0,24.35939635332428,24.196444346038472,24.110711746829413,24.381094539921264,24.360315674087158,26.57934944588274,24.15380383062201,24.21005704289362,24.58488962665254
52,520.0,24.381812245772373,24.228266089570752,24.144623333168006,24.4035985357751,24.382880055004144,26.53613807585879,24.182735053891605,24.239682936745798,24.62837899524834
53,530.0,24.40300301900092,24.25843403404312,24.176759008727487,24.42485902347768,24.404203469845793,26.49586065066667,24.210094009489303,24.267743948682586,24.670245837965133
54,540.0,24.423055381938315,24.287064559132475,24.20724371399997,24.444961932832843,24.424372340469674,26.458953628753616,24.23599203208181,24.29435235592468,24.710612028784993
55,550.0,24.442050335607593,24.31426648583785,24.23619005919503,24.463990191228348,24.44346782317286,26.424748587867672,24.260530711441,24.319607017812224,24.749586008328965
56,560.0,24.46006092368864,24.340138102437756,24.263703576609114,24.482017503387645,24.461562191629817,26.392884263950904,24.283802862275653,24.343600407544127,24.787266247455918
57,570.0,24.477154343077927,24.36476413212716,24.289883100072135,24.49910854828233,24.47872444870165,26.363509661788576,24.30589367988402,24.366420234326476,24.823749724176714
58,580.0,24.493393767578652,24.388225879223942,24.31481271898445,24.51532818816968,24.495018418186753,26.336169988306743,24.32688143122568,24.38814087660862,24.859122728273817
59,590.0,24.50883345121386,24.410603614638372,24.338575992702044,24.5307329454765,24.51049754282408,26.31060864077268,24.346838028918103,24.408835338824673,24.89345868175419
60,600.0,24.52352677238103,24.431964992481927,24.361247436252036,24.545375018136028,24.52521545157263,26.286573618570195,24.365829568354055,24.428568845416997,24.92683239648461
61,610.0,24.537521774014248,24.45237140898324,24.382894056301005,24.55930251177598,24.539218538504834,26.264568887570025,24.383917122131642,24.447403146910837,24.959308607328218
62,620.0,24.5508619569655,24.47188535195466,24.403583462779157,24.572558914705663,24.552555361572615,26.244338597658107,24.401157034178993,24.465394414379105,24.99094826432747
63,630.0,24.563588837634857,24.49056456107226,24.423371345415735,24.58518847681196,24.565265007505054,26.22518609693775,24.41760095674857,24.482592908460884,25.02181074293676
64,640.0,24.57573946028787,24.508446935764024,24.442311478148692,24.5972263939564,24.57738400194949,26.207317591360265,24.433297209832944,24.49904698092847,25.051942970223422
65,650.0,24.58734932606623,24.52558969493757,24.460456260124015,24.60870731899729,24.58894997642714,26.190640552198495,24.448290597482515,24.514800919165513,25.0814000918041
66,660.0,24.598450778895042,24.542038294667456,24.477852535208616,24.619667125873672,24.599992413548815,26.175073770872796,24.462621903831756,24.5298952106477,25.11022710855868
67,670.0,24.609072951678677,24.557820671343457,24.4945425056816,24.630134286956896,24.61054392477454,26.160529331935148,24.476329522746795,24.544369619784863,25.138457394150315
68,680.0,24.61924422423461,24.572992301280088,24.51056590813302,24.640136012443534,24.62063211180371,26.14693666288679,24.489449219545694,24.558259921307748,25.16613695457264
69,690.0,24.628991041947007,24.58757388857619,24.52596090193837,24.649699558144658,24.63028162750543,26.134227878717134,24.502014313315243,24.571596458396108,25.193299934088873
70,700.0,24.638336446274113,24.60159418961369,24.540762375807805,24.658850737539524,24.639519270240537,26.122339896109253,24.514055536781093,24.584411390268446,25.219978916325342
71,710.0,24.64730296491222,24.615100288304173,24.55500467613801,24.6676089433433,24.64836682172501,26.111217578157245,24.525601007048603,24.596732357178695,25.246210805850282
72,720.0,24.65591227820165,24.628104689735615,24.568716636627098,24.67599746119647,24.656844676316197,26.100805340094066,24.536678083751003,24.608589114280772,25.27201613256542
73,730.0,24.664183038852716,24.640641628965067,24.581925483589742,24.684037386313467,24.664974781857705,26.091055251458723,24.547312121413054,24.62000308169107,25.297424453744757
74,740.0,24.672133556576167,24.652737049128607,24.59465846370021,24.691742995676826,24.672771571197522,26.081939997379163,24.557525632269645,24.630997260233244,25.322469407713424
75,750.0,24.67978106939683,24.664408016673363,24.606940421080722,24.699134837723292,24.680255293918258,26.073314122265696,24.56734110362019,24.64159686104858,25.3471669383135
76,760.0,24.687141387367856,24.67567657025016,24.61879701235207,24.70623115839611,24.687439829737137,26.06532679699532,24.576779164593145,24.6518194846819,25.3715386585122
77,770.0,24.694229296615035,24.686570067630203,24.63024727861337,24.713042800178957,24.694341526266275,26.05783386255785,24.585858386697762,24.661685496195567,25.395607325919293
78,780.0,24.701058695762665,24.69709602066969,24.64130977737206,24.719583140953304,24.700977904477565,26.0506874288007,24.59459650941576,24.671212424691024,25.419398107948762
79,790.0,24.707642796880506,24.707279923817367,24.652008793304628,24.72586936389611,24.707356791563374,26.04420255382668,24.603011230965233,24.6804160722943,25.442923129441795
80,800.0,24.71399360952871,24.7171486639381,24.662358178451964,24.731912865874712,24.71349219710386,26.037932446842188,24.61111905439073,24.689313775955153,25.46619353937038
81,810.0,24.720122941672663,24.726696661435472,24.672374348695396,24.73772529533194,24.719396996844484,26.032009999174498,24.618933344043544,24.69792136909137,25.489240923815355
82,820.0,24.726041352063447,24.735944961133526,24.682080599567797,24.743320095353614,24.725083971223548,26.026661482089857,24.62646855470387,24.706247773037084,25.512072265410332
83,830.0,24.73175876974408,24.74490958388071,24.691484369020934,24.748703428571524,24.73055848335523,26.021528855936463,24.633738327595896,24.714310661480923,25.53469808761775
84,840.0,24.737285448374028,24.753609448106555,24.700600323999957,24.753885216030127,24.735835505531757,26.0167452794035,24.640754705677114,24.72212200799596,25.557135800157067
85,850.0,24.74263003741305,24.762060026849163,24.709443744177676,24.758877953395057,24.740923513175403,26.012410441628184,24.647529185920575,24.729691938108825,25.579398142044578
86,860.0,24.747801006580747,24.770260343656744,24.718024599015216,24.76368782147144,24.745824870572836,26.008042209840813,24.654073277123448,24.737033108351905,25.601500661370615
87,870.0,24.752806188844353,24.77821896644442,24.72635963025209,24.76832563778478,24.750553464728036,26.00375107418441,24.6603982151951,24.744154940450375,25.62345377915156
88,880.0,24.757652719936026,24.785950635768184,24.734457809922016,24.772796967188917,24.755118824721688,26.00052872870638,24.666511603673385,24.75106630474585,25.645264112727148
89,890.0,24.762348318625584,24.793483316052697,24.74232875822124,24.777109604248604,24.759524123468896,25.997143537057642,24.672424245309205,24.757777089074494,25.666936404836267
90,900.0,24.766899997925627,24.800804444391215,24.749983484409576,24.78127195015553,24.763778770259037,25.99364109804152,24.678145594620833,24.76429808487116,25.688492642415717
91,910.0,24.771314590596322,24.80792327013638,24.757429044521093,24.78528845566276,24.767889339094296,25.99054071645345,24.683682333971564,24.77063663590597,25.70991780904443
92,920.0,24.775596763943785,24.81486019765884,24.764676183695276,24.789167765881857,24.771858329646896,25.987278025423986,24.689043438107642,24.77679518123871,25.731259361369037
93,930.0,24.77975225072222,24.821610593783618,24.771735639636663,24.792912678719727,24.77569637564221,25.984630496002364,24.694236437809064,24.78278668986345,25.752515917699824
94,940.0,24.783787229428462,24.828189808231638,24.778611536242877,24.7965312028791,24.77940716940231,25.982453007804885,24.69926731508186,24.788622668552026,25.773659170371
95,950.0,24.787706757339375,24.83461655159759,24.785313661173277,24.800029302107436,24.78299555198997,25.980034992393986,24.704143711634426,24.79430168596431,25.79472503169447
96,960.0,24.791514866601034,24.840873462050272,24.79185042412649,24.80340875623733,24.786465723386744,25.978134818367145,24.70887211027471,24.799832840382503,25.81572573307813
97,970.0,24.79521625674676,24.84696896389087,24.798228071069527,24.806678155540364,24.789825179102195,25.97612771537577,24.713458396778297,24.80522018562912,25.836640743293533
98,980.0,24.798816015422002,24.8529311535118,24.804447792667467,24.809841248320126,24.793076861122262,25.97387015162268,24.717908003753816,24.810472136997134,25.85748744085075
99,990.0,24.802318403022124,24.858745430426602,24.810521593405895,24.812898145789493,24.796224220731933,25.972067975638048,24.722226483890022,24.815596125369204,25.87832173067392
100,1000.0,,,,,,,,,
