,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
33,330.0,-3.9717934571815654,-4.050265178333616,-3.9793799524927467,-3.982089941581101
34,340.0,-3.9754157459182125,-4.053459380207837,-3.9834350708487873,-3.9860954112269558
35,350.0,-3.9791107011322926,-4.056727111349845,-3.9875637775087807,-3.990174545517883
36,360.0,-3.982876453274069,-4.060066640066282,-3.991764106218817,-3.9943253767057114
37,370.0,-3.9867112194716805,-4.063476302182457,-3.9960341944719553,-3.9985460665458405
38,380.0,-3.9906133153060157,-4.066954538177031,-4.000372251918011,-4.002834819079317
39,390.0,-3.994581109643006,-4.070499818625731,-4.004776593102057,-4.007189969152048
40,400.0,-3.9986130587758235,-4.074110716785971,-4.0092456150874956,-4.011609912660057
41,410.0,-4.00270769017392,-4.077785836218043,-4.013777767868275,-4.016093101825191
42,420.0,-4.006863590014159,-4.081523878899749,-4.018371602243727,-4.0206380954840935
43,430.0,-4.011079400945225,-4.085323567007746,-4.023025680736636,-4.025243472788631
44,440.0,-4.015353821143108,-4.089183696642327,-4.027738704285614,-4.029907926312998
45,450.0,-4.019685614855654,-4.0931031107625335,-4.032509366937508,-4.03463014614456
46,460.0,-4.024073582911938,-4.09708068895506,-4.037336437845624,-4.0394089218775004
47,470.0,-4.028516573909876,-4.101115372927723,-4.04221874612829,-4.044243061732026
48,480.0,-4.033013490977824,-4.105206127118736,-4.047155152610668,-4.0491314543147245
49,490.0,-4.037563284922892,-4.1093519796288875,-4.052144572437805,-4.054073003105432
50,500.0,-4.042164908749596,-4.113551985480779,-4.057185922954957,-4.059066667520603
51,510.0,-4.0468173983828235,-4.117805226920182,-4.062278262970771,-4.064111448604884
52,520.0,-4.051519798625637,-4.122110843980924,-4.067420596626304,-4.069206349069678
53,530.0,-4.0562712113904515,-4.126467993297727,-4.072611985257308,-4.074350480602627
54,540.0,-4.061070721451738,-4.130875872314005,-4.077851541331789,-4.079542915061722
55,550.0,-4.065917511053796,-4.135333702462191,-4.083138386108852,-4.084782803259447
56,560.0,-4.0708107464261865,-4.139840732098199,-4.088471688763842,-4.090069280696438
57,570.0,-4.0757496348197035,-4.144396251306242,-4.093850640429134,-4.095401592001566
58,580.0,-4.080733405696223,-4.148999560322391,-4.099274460081418,-4.100778946892676
59,590.0,-4.085761312458682,-4.153649998004196,-4.104742391414702,-4.106200554445827
60,600.0,-4.090832636962789,-4.158346935610106,-4.110253711549745,-4.11166566881291
61,610.0,-4.095946691589448,-4.163089729868383,-4.115807706697286,-4.117173613826517
62,620.0,-4.101102794949793,-4.16787781759156,-4.121403695223243,-4.122723741994679
63,630.0,-4.106300281028503,-4.172710556107581,-4.127041018728092,-4.128315324214887
64,640.0,-4.111538532671185,-4.177587490810215,-4.132719079402613,-4.133947757394967
65,650.0,-4.116816931728842,-4.182508052263801,-4.138437160284074,-4.139620417873607
66,660.0,-4.12213486270406,-4.187471735495508,-4.1441947030378055,-4.145332677767985
67,670.0,-4.127491755471148,-4.19247804024128,-4.1499911224424935,-4.15108396207486
68,680.0,-4.13288706841479,-4.1975265166148406,-4.155825847752659,-4.156873687386466
69,690.0,-4.138320211159205,-4.2026166874561905,-4.161698323009478,-4.162701340353828
70,700.0,-4.143790669834974,-4.207748137853329,-4.167608019574241,-4.1685663674188564
71,710.0,-4.149297973963334,-4.212920441004741,-4.173554408748263,-4.174468213680772
72,720.0,-4.15484152785671,-4.218133208370706,-4.179536985680967,-4.1804063838868
73,730.0,-4.160420900173909,-4.22338604792407,-4.185555245034979,-4.186380408128278
74,740.0,-4.16603561821397,-4.228678605328976,-4.191608713323292,-4.192389788475528
75,750.0,-4.171685184186023,-4.234010539258598,-4.197696937726301,-4.198434094674815
76,760.0,-4.177369151532502,-4.239381488288649,-4.2038194392013795,-4.204512754483242
77,770.0,-4.183087082279244,-4.244791172516504,-4.209975786311642,-4.210625431321192
78,780.0,-4.188838558178891,-4.250239273071963,-4.2161655355382335,-4.216771666764883
79,790.0,-4.194623156627702,-4.255725524071313,-4.22238827059933,-4.222951023322596
80,800.0,-4.200440440765798,-4.2612496300853016,-4.228643588923238,-4.229163070878422
81,810.0,-4.2062900301048005,-4.266811363280153,-4.234931075693329,-4.235407463796188
82,820.0,-4.212171553052113,-4.272410490895482,-4.241250343555481,-4.241683772908565
83,830.0,-4.218084604257723,-4.2780468135286425,-4.2476010059122205,-4.247991602565865
84,840.0,-4.224028783531669,-4.283720097863664,-4.253982693593973,-4.2543305857784866
85,850.0,-4.230003844978247,-4.289430185175163,-4.260394948362759,-4.260700363917223
86,860.0,-4.23600925125332,-4.295176770658409,-4.266837582494995,-4.267100621520625
87,870.0,-4.242044796794238,-4.300959954621925,-4.273310180789057,-4.273530901638398
88,880.0,-4.248110097295998,-4.306779497014401,-4.279812405665608,-4.279990965814474
89,890.0,-4.254204800909376,-4.312635290329456,-4.286343898510755,-4.286480398623672
90,900.0,-4.260328628263967,-4.318527230905385,-4.292904349700656,-4.292999001259519
91,910.0,-4.266481207783087,-4.324455291703658,-4.299493435193501,-4.299546294576671
92,920.0,-4.2726623237129235,-4.330419386570352,-4.306110864601157,-4.306122120429421
93,930.0,-4.278871531662665,-4.336419523541177,-4.312756308421698,-4.312726029051799
94,940.0,-4.285108598261741,-4.342455682156744,-4.3194294632714065,-4.3193577999517965
95,950.0,-4.291373244900704,-4.348527947190612,-4.326130066104476,-4.326017135527526
96,960.0,-4.297665248909165,-4.354636302651916,-4.332857805811745,-4.3327037531747
97,970.0,-4.303984202494434,-4.3607808966730195,-4.339612409297994,-4.339417319972146
98,980.0,-4.310329848609976,-4.36696181611012,-4.346393611525885,-4.3461576910911095
99,990.0,-4.316702099613258,-4.373179236192753,-4.353201136976308,-4.352924420877133
100,1000.0,,,,
