,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
32,320.0,12.368751051487013,12.098241455564548,11.803688133804817,12.360026967014964,12.365593295497332,27.006638285941815,12.175250443478546,12.596762972997041,11.785067615424467
33,330.0,12.368226539411799,12.099331139257583,11.804547766837333,12.358955697509748,12.364644504415155,27.03431865128658,12.175244902714947,12.59763827410509,11.787808193755367
34,340.0,12.367723608270262,12.100426974822124,11.805414175108602,12.357898976485735,12.363707680010661,27.060102660896856,12.175240350275676,12.598519838874251,11.790569225995485
35,350.0,12.367241437885138,12.10152854952517,11.806286898975229,12.356856345022203,12.362782625330965,27.084164840234184,12.175236488939714,12.59940726552533,11.793349769388541
36,360.0,12.366779352276746,12.102635399298697,11.807165558949771,12.355827480992593,12.361868853000361,27.10665970737971,12.175233040677233,12.600300060796558,11.796148966100107
37,370.0,12.366336696017768,12.103747164489855,11.808049746152841,12.354812026983701,12.360966035489039,27.127736877336137,12.175229882985603,12.601197912350708,11.798966041060188
38,380.0,12.365912998770801,12.104863340740959,11.80893918302981,12.353809661679641,12.360074003026137,27.14748700383227,12.175226699590437,12.60210040836679,11.801800308751012
39,390.0,12.365507553351714,12.105983689237533,11.809833540746284,12.352820066922582,12.359192348094465,27.166032514876203,12.175223353956305,12.603007303790957,11.80465112408812
40,400.0,12.36511985678078,12.10710784418703,11.810732551766309,12.351842979085264,12.358320963834657,27.183453043501494,12.175219810503867,12.603918280659249,11.807517936627862
41,410.0,12.364749415113064,12.108235564234228,11.811635980055573,12.350878115842058,12.357459460005545,27.199869537874413,12.175215763039793,12.604833073766502,11.810400188344383
42,420.0,12.364395711292701,12.109366541176996,11.81254358044243,12.349925270669914,12.356607718461468,27.215344895470654,12.175211158574326,12.605751469744089,11.813297440152715
43,430.0,12.364058314627192,12.11050057887296,11.813455168519177,12.348984144684149,12.355765416353359,27.229974675002552,12.175205760473887,12.606673239512968,11.816209242496287
44,440.0,12.363736853108879,12.111637464694706,11.814370563397205,12.348054542361476,12.35493243364338,27.243776729687262,12.175199711063494,12.607598194990526,11.819135210020816
45,450.0,12.36343076095494,12.112776955215264,11.815289549290746,12.34713628809508,12.354108513618087,27.256855257377623,12.175192597923907,12.608526122491739,11.822074977825046
46,460.0,12.363139738552418,12.113918887760184,11.816212005321892,12.346229106640287,12.353293599597242,27.269257042273402,12.175184625707208,12.609456908169689,11.825028187661873
47,470.0,12.362863436265053,12.115063097897309,11.817137788910346,12.345332856190474,12.352487482161816,27.281013434681363,12.175175573495194,12.610390406796514,11.827994559544722
48,480.0,12.362601466796017,12.116209391224388,11.818066743101813,12.344447323834839,12.351689889449549,27.29216067626302,12.175165383753791,12.611326408784757,11.830973822152103
49,490.0,12.362353212763615,12.117357720127226,11.818998758633914,12.343572371150973,12.350900732174889,27.302785678876436,12.175154094322263,12.612264840247736,11.833965681522464
50,500.0,12.362118775643701,12.118507843346817,11.819933724058844,12.342707795918463,12.35011995058591,27.312871617177752,12.175141546809034,12.613205555011413,11.836969915321147
51,510.0,12.361897515808316,12.119659746890449,11.820871559439393,12.341853428390417,12.349347285203168,27.322496207003685,12.175127687392116,12.614148463102747,11.83998630391568
52,520.0,12.361689329933913,12.120813227460433,11.82181210555048,12.341009155327338,12.348582693805485,27.33168458448477,12.175112478646012,12.615093437749179,11.843014637554155
53,530.0,12.361493771527782,12.121968221345652,11.822755314083883,12.340174804473868,12.347825998189476,27.340443129604086,12.175095865893283,12.616040409918323,11.846054722548503
54,540.0,12.361310517110976,12.123124568574998,11.823701096946087,12.339350192450386,12.347077035056593,27.348811016807982,12.175077973408658,12.616989241586953,11.849106384244289
55,550.0,12.361139451538863,12.124282219099312,11.824649406936532,12.338535299149534,12.346335763195198,27.356812790577397,12.175058536089907,12.617939960296772,11.852169471280726
56,560.0,12.360980108697834,12.125441103125167,11.825600098438288,12.337729817965869,12.345601987244073,27.364471289084562,12.175037675172158,12.618892335860142,11.855243810638752
57,570.0,12.36083247412008,12.126601205891872,11.826553163332463,12.336933741020081,12.344875769506091,27.371802583548877,12.175015257395128,12.6198464100367,11.858329244615776
58,580.0,12.360696147605914,12.1277623224915,11.82750856181244,12.336146939689224,12.34415682064543,27.378837632474355,12.174991415694713,12.620802095920803,11.861425673064554
59,590.0,12.36057064519324,12.128924430643057,11.828466146789856,12.335369249225272,12.343445080517583,27.385581872043463,12.174965963059128,12.621759289750155,11.864532970022623
60,600.0,12.360456280788076,12.130087483303111,11.829425971725453,12.33460057432658,12.342740499462902,27.392057680915777,12.174939025947115,12.622717980336649,11.867650998303091
61,610.0,12.36035225331219,12.131251412132665,11.830387888973005,12.33384077029694,12.342042936754,27.39826329845387,12.174910471522484,12.623678045909504,11.870779679620815
62,620.0,12.360258765685195,12.13241610349446,11.831351897310972,12.333089758299602,12.3413524659543,27.404243672685375,12.174880364666684,12.624639528472017,11.873918873324671
63,630.0,12.360175346385878,12.133581596309948,11.832317986876166,12.332347457950638,12.340668687290822,27.409997264685575,12.17484852567924,12.625602318938052,11.87706851186133
64,640.0,12.360101902987044,12.1347478695822,11.833286061338717,12.331613627175209,12.339991805382695,27.415536213459184,12.17481526374553,12.626566405439638,11.880228495530295
65,650.0,12.360038266691411,12.135914620223001,11.834256098826987,12.330888344801917,12.339321521869827,27.42087176897203,12.174780223921452,12.62753170576913,11.88339871240285
66,660.0,12.359984103612728,12.137082124334503,11.835228071765929,12.330171406155348,12.338657885205587,27.42601456561278,12.174743565054161,12.628498212871374,11.886579140631353
67,670.0,12.35993918992957,12.138250136246327,11.836201965753338,12.329462721661592,12.338000798674438,27.43097480505646,12.174705249469216,12.629465827139583,11.889769676201226
68,680.0,12.359903631613076,12.139418612551049,11.837177721931873,12.328762189536159,12.337350164675223,27.43576133468924,12.174665382347404,12.630434608810742,11.892970224843575
69,690.0,12.35987701471768,12.140587783814453,11.83815531397762,12.328069773385865,12.33670592050492,27.44038320975398,12.174623824264753,12.631404473616223,11.896180760922539
70,700.0,12.359858990097512,12.141757244490053,11.839134707007283,12.327385319776516,12.336068061627728,27.44484823885293,12.17458057710839,12.6323753891939,11.899401178721233
71,710.0,12.359849754747762,12.142927143966276,11.840115877711117,12.326708721611373,12.33543637721842,27.449164220426724,12.17453556545624,12.63334733029476,11.902631450559804
72,720.0,12.359849069056343,12.144097501619342,11.841098844745929,12.32603999957863,12.334810917692804,27.453338365045738,12.174489113222439,12.634320234436752,11.905871527417125
73,730.0,12.35985636052345,12.145268083089634,11.842083543953303,12.325378943671982,12.33419152094886,27.457377273936203,12.174440834404026,12.635294188061234,11.909121309452097
74,740.0,12.359871981390043,12.146439106351579,11.843069966366375,12.324725510492193,12.333578106470002,27.461287433467067,12.174390913176017,12.636269009144954,11.91238077491568
75,750.0,12.359895576461382,12.147610370331273,11.844058071449288,12.324079705511767,12.332970752120685,27.46508883705451,12.174339379426392,12.63724477998195,11.915649899204098
76,760.0,12.359927043648517,12.148781956186774,11.845047854363303,12.323441325706998,12.332369203094293,27.468757822713464,12.174286120967755,12.63822143770983,11.918928596724088
77,770.0,12.359966114104651,12.149953680019587,11.846039340272878,12.322810277006925,12.331773669091563,27.472300770365734,12.174231111790139,12.639198973454826,11.922216842438798
78,780.0,12.36001258608343,12.15112578957453,11.847032454884497,12.322186573439321,12.331183828739006,27.475762795527086,12.17417451205581,12.640177368990853,11.925514570902559
79,790.0,12.36006665208467,12.152297845686498,11.848027179545952,12.321570164829234,12.330599698036929,27.47910884194838,12.17411638199199,12.64115660514466,11.928821805970815
80,800.0,12.3601278026888,12.153470274017776,11.84902357181415,12.320960880549801,12.330021274614223,27.482349145841727,12.174056535446162,12.642136634237175,11.932138434453003
81,810.0,12.360196075413958,12.154642857436507,11.850021510577031,12.320358727875194,12.32944848888184,27.485516916387624,12.173994797552819,12.64311748861574,11.935464436777496
82,820.0,12.360271444339112,12.155815560048037,11.85102104450662,12.319763546680756,12.32888127555955,27.488579705138864,12.173931597864996,12.64409915233065,11.938799823408822
83,830.0,12.36035347523606,12.15698830768416,11.852022232339229,12.319175233321863,12.328319469783695,27.491560832929817,12.173866567987982,12.645081505280585,11.942144512473108
84,840.0,12.360442132178603,12.15816111367124,11.853024941196406,12.318593834137253,12.327763289599398,27.494455071707637,12.173799983947223,12.64606467296405,11.945498489031065
85,850.0,12.360537588477655,12.159334026949832,11.854029246145902,12.318019243957183,12.327212285354042,27.497272946956983,12.173731611050181,12.647048523653146,11.94886170388561
86,860.0,12.360639359793916,12.160507123197517,11.855035062405687,12.31745135827499,12.326666715250745,27.500000684547253,12.173661803014742,12.648033138837349,11.95223414487455
87,870.0,12.36074771351129,12.161680193787268,11.85604240720339,12.316890194471924,12.326126485523075,27.50267991425605,12.173590155061435,12.649018436676926,11.955615790695907
88,880.0,12.360862004968531,12.162853271609444,11.857051308714928,12.316335531540155,12.325591541428317,27.505278960637966,12.173516776795589,12.65000447179138,11.959006624180768
89,890.0,12.360982432694946,12.16402624049995,11.858061733681735,12.315787491192847,12.325061695338091,27.50779489041968,12.173441988121532,12.650991137304748,11.962406597137774
90,900.0,12.361108632513304,12.16519948981409,11.85907368987207,12.315245837078981,12.32453712000699,27.51025878392482,12.17336540214654,12.65197850735703,11.96581565816482
91,910.0,12.361240946456258,12.166372474907602,11.860087167146858,12.314710624804823,12.324017497871505,27.512657192648522,12.173287159776772,12.652966532196201,11.96923384781986
92,920.0,12.361379097793414,12.167545599829404,11.861102121962613,12.314181720384102,12.32350299992829,27.51499969868295,12.173207369076994,12.653955259702064,11.972660953398744
93,930.0,12.361522916548243,12.16871855248888,11.86211858419365,12.313659070724336,12.32299351248437,27.51729352314479,12.173125841724795,12.654944495046013,11.976097281091043
94,940.0,12.361672197600964,12.169891501761356,11.863136558229858,12.313142686093231,12.322488952629147,27.519518463560228,12.173042680286587,12.655934438375334,11.979542551854834
95,950.0,12.361827065260863,12.171064285760277,11.864155991552872,12.312632407105115,12.32198930929329,27.52169059686242,12.172957999407624,12.656925011876947,11.982996838857668
96,960.0,12.361987264525133,12.172237285448917,11.865176934657123,12.31212821607541,12.32149452554108,27.52381122980866,12.17287163937421,12.657916201052137,11.986460053899139
97,970.0,12.362152702215518,12.173409898494459,11.86619935899515,12.311630103238286,12.321004634785018,27.52587183737985,12.172783694071763,12.658908002089253,11.989932305021357
98,980.0,12.362323181730503,12.174582549559375,11.867223301872938,12.311137883065951,12.320519439051598,27.52789306101062,12.172694048765829,12.659900351183987,11.993413334120525
99,990.0,12.362498823682158,12.17575503128781,11.868248628256973,12.310651582710094,12.320039055154881,27.52986741376993,12.172602880630203,12.660893314672638,11.996903324636117
100,1000.0,,,,,,,,,
