,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
64,640.0,15.371314513821885,15.445787226178753,15.40434522902448,15.595708353371586
65,650.0,15.377637604828262,15.445980797679544,15.410984496554061,15.599992793995828
66,660.0,15.384003036226197,15.446174998016247,15.417671796797118,15.604294199605558
67,670.0,15.390411372319155,15.446369743912351,15.42440778604266,15.6086126728012
68,680.0,15.39686317920826,15.446565092824414,15.431193164319096,15.612948308308386
69,690.0,15.403359047939047,15.446761069299106,15.438028686907886,15.617301221766894
70,700.0,15.409899554006358,15.446957678279713,15.444915065802792,15.621671521483274
71,710.0,15.416485326089019,15.447154908419012,15.451853060686705,15.626059324838604
72,720.0,15.423116977557719,15.447352809681643,15.458843480965635,15.630464731914207
73,730.0,15.42979516739407,15.447551431131407,15.465887088971506,15.634887878940713
74,740.0,15.436520535074534,15.44775073534551,15.472984691982184,15.639328887591768
75,750.0,15.443293761429759,15.447950792725043,15.480137180950726,15.643787883135278
76,760.0,15.450115550370583,15.448151624670968,15.487345359046563,15.648264991817234
77,770.0,15.456986583197931,15.448353156459081,15.494610145466023,15.652760351583897
78,780.0,15.463907574836409,15.448555512632737,15.50193241420623,15.65727409150725
79,790.0,15.470879303373314,15.448758664748219,15.509313111759486,15.661806345192456
80,800.0,15.477902498824914,15.448962668853365,15.516753168193851,15.666357281408684
81,810.0,15.484977915653158,15.449167470635103,15.524253600729446,15.670927008562455
82,820.0,15.492106390808628,15.449373178520556,15.531815324706853,15.67551569762055
83,830.0,15.499288691586495,15.449579798870325,15.539439422234423,15.680123478154666
84,840.0,15.506525696691625,15.44978730084677,15.547126923830623,15.68475051397175
85,850.0,15.51381821945657,15.449995781098561,15.554878895784848,15.689396966473954
86,860.0,15.52116712221004,15.450205203479932,15.562696453176747,15.694062977086285
87,870.0,15.52857333314473,15.450415632420224,15.570580709525803,15.698748713487467
88,880.0,15.53603774426279,15.45062705227483,15.578532834206658,15.70345433629457
89,890.0,15.543561283487128,15.450839522212286,15.586554005921544,15.70818002053932
90,900.0,15.551144895992635,15.451053038028682,15.594645438185248,15.712925930439349
91,910.0,15.558789583576818,15.451267637086186,15.602808387069224,15.717692231087048
92,920.0,15.56649636159784,15.451483335101882,15.611044125563293,15.722479104255914
93,930.0,15.574266218016135,15.451700146825006,15.619353986771953,15.72728672580646
94,940.0,15.58210021925275,15.451918153493786,15.627739308879901,15.732115273133124
95,950.0,15.589999449976666,15.452137305345165,15.636201460266506,15.73696491928745
96,960.0,15.59796501030335,15.45235763461649,15.644741879265187,15.741835863803013
97,970.0,15.60599805423216,15.45257919447515,15.653362037034897,15.746728300401676
98,980.0,15.614099702735228,15.452802017396351,15.662063394261395,15.751642399446137
99,990.0,15.62227115816443,15.453026107373129,15.67084754311861,15.75657837828867
100,1000.0,,,,
