calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2901d57-574a-4316-b9f3-d823f95d1000,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336344950752577,5.336344950752577,5.336344950752577,90.0,90.0,90.0,1e-07,negative,1348.298,498.820,498.820,-0.000,-0.000,-0.000,498.820,1348.298,498.820,-0.000,-0.000,-0.000,498.820,498.820,1348.298,-0.000,-0.000,-0.000,-0.002,-0.003,-0.003,591.691,-0.000,-0.000,-0.003,-0.002,-0.003,-0.000,591.691,-0.000,-0.003,-0.003,-0.002,-0.000,-0.000,591.691
c2901d57-574a-4316-b9f3-d823f95d1000,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336344950752577,5.336344950752577,5.336344950752577,90.0,90.0,90.0,1e-07,positive,1348.331,498.824,498.824,0.000,0.000,0.000,498.824,1348.331,498.824,0.000,0.000,0.000,498.824,498.824,1348.331,0.000,0.000,0.000,0.002,0.003,0.003,591.691,0.000,0.000,0.003,0.002,0.003,0.000,591.691,0.000,0.003,0.003,0.002,0.000,0.000,591.691
b6a88681-051c-4008-80f6-5e539c9864dd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336344950752577,5.336344950752577,5.336344950752577,90.0,90.0,90.0,1e-06,negative,1348.150,498.798,498.798,-0.000,-0.000,-0.000,498.798,1348.150,498.798,-0.000,-0.000,-0.000,498.798,498.798,1348.150,-0.000,-0.000,-0.000,-0.019,-0.031,-0.030,591.691,-0.000,-0.000,-0.031,-0.019,-0.030,-0.000,591.691,-0.000,-0.031,-0.030,-0.019,-0.000,-0.000,591.691
b6a88681-051c-4008-80f6-5e539c9864dd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336344950752577,5.336344950752577,5.336344950752577,90.0,90.0,90.0,1e-06,positive,1348.479,498.846,498.846,0.000,0.000,0.000,498.846,1348.479,498.846,0.000,0.000,0.000,498.846,498.846,1348.479,0.000,0.000,0.000,0.019,0.031,0.030,591.691,0.000,0.000,0.031,0.019,0.030,0.000,591.691,0.000,0.031,0.030,0.019,0.000,0.000,591.691
b29aaea3-b561-431c-997c-f605b4be8907,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,L1_0--AuCu,L1_0--AuCu,2.788389750837819,2.788389750837819,3.8168876347259224,90.0,90.0,90.0,1e-08,negative,557.909,117.264,154.224,-0.000,-0.000,-0.000,117.264,557.909,154.224,-0.000,0.000,0.000,154.224,154.224,341.848,-0.000,0.000,-0.000,-0.000,0.000,0.000,140.828,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.828,-0.000,0.000,0.000,0.000,-0.000,0.000,27.864
b29aaea3-b561-431c-997c-f605b4be8907,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,L1_0--AuCu,L1_0--AuCu,2.788389750837819,2.788389750837819,3.8168876347259224,90.0,90.0,90.0,1e-08,positive,557.909,117.264,154.224,0.000,0.000,0.000,117.264,557.909,154.224,0.000,-0.000,-0.000,154.224,154.224,341.848,0.000,0.000,-0.000,0.000,-0.000,-0.000,140.828,0.000,-0.000,-0.000,0.000,-0.000,0.000,140.828,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.864
dba927c5-b4d4-4295-9b5b-10826c71578a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,L1_0--AuCu,L1_0--AuCu,2.788389750837819,2.788389750837819,3.8168876347259224,90.0,90.0,90.0,1e-07,negative,557.909,117.264,154.224,-0.000,0.000,-0.000,117.264,557.909,154.224,-0.000,-0.000,-0.000,154.224,154.224,341.848,-0.000,-0.000,-0.000,-0.000,0.000,0.000,140.828,-0.000,-0.000,0.000,-0.000,0.000,-0.000,140.828,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.864
dba927c5-b4d4-4295-9b5b-10826c71578a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,L1_0--AuCu,L1_0--AuCu,2.788389750837819,2.788389750837819,3.8168876347259224,90.0,90.0,90.0,1e-07,positive,557.909,117.264,154.224,0.000,0.000,-0.000,117.264,557.909,154.224,0.000,-0.000,-0.000,154.224,154.224,341.848,0.000,-0.000,-0.000,0.000,-0.000,-0.000,140.828,0.000,-0.000,-0.000,0.000,-0.000,0.000,140.828,0.000,-0.000,0.000,-0.000,0.000,0.000,27.864
a1152e00-cdc8-41c4-b5ef-1fd2bc7dd44a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,L1_0--AuCu,L1_0--AuCu,2.788389750837819,2.788389750837819,3.8168876347259224,90.0,90.0,90.0,1e-06,negative,557.908,117.265,154.226,-0.000,-0.000,0.000,117.265,557.908,154.226,-0.000,-0.000,0.000,154.224,154.224,341.849,-0.000,-0.000,-0.000,-0.000,0.000,0.001,140.828,-0.000,-0.000,0.000,-0.000,0.001,-0.000,140.828,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.864
a1152e00-cdc8-41c4-b5ef-1fd2bc7dd44a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,L1_0--AuCu,L1_0--AuCu,2.788389750837819,2.788389750837819,3.8168876347259224,90.0,90.0,90.0,1e-06,positive,557.909,117.262,154.222,0.000,-0.000,-0.000,117.262,557.909,154.222,0.000,-0.000,-0.000,154.224,154.224,341.847,0.000,-0.000,-0.000,0.000,-0.000,-0.001,140.828,0.000,-0.000,-0.000,0.000,-0.001,0.000,140.828,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.864
