,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
15,150.0,19.284995195403436,18.79761367478222,16.522567321010964,19.312888136686148,19.221097092082054,17.529377115397445,18.063621267460228,18.61813939966527
16,160.0,19.867912155211304,19.35143033080055,17.295838701535292,19.8946474897549,19.80922826947258,18.194335456253626,18.704257778145273,19.2187676378209
17,170.0,20.379437324023968,19.845506409445818,17.98182658563953,20.404803167125557,20.325202159141334,18.789927569885045,19.271327145826056,19.750858575656743
18,180.0,20.83012328885459,20.287677762544547,18.591274108652602,20.8539473050011,20.77961530805719,19.32488119229576,19.774147406264348,20.223548009742668
19,190.0,21.228949086943853,20.68457706501525,19.133811618911395,21.250951562190625,21.181412143037136,19.804600267254383,20.221504321202897,20.644697581805936
20,200.0,21.5834368397663,21.041973221646103,19.617927848263893,21.603391307636617,21.538125355278346,20.238375341544828,20.6206199806178,21.02115486507263
21,210.0,21.899880820051546,21.3647341901582,20.051047395075944,21.917526920576588,21.856188682369204,20.62828822573223,20.97798626601886,21.35863600510264
22,220.0,22.183647801162355,21.657137897676115,20.4396119612845,22.198747728541985,22.14091955467039,20.981158722149942,21.29852402399855,21.662362173903674
23,230.0,22.439227678319877,21.922744791183906,20.789189138867854,22.45152375928798,22.396859550322887,21.302840242364663,21.587532373454106,21.936348052973305
24,240.0,22.670376168371057,22.164789700158398,21.104603503695824,22.679631775059818,22.627803505298818,21.59393467684521,21.84839865173004,22.184541165071348
25,250.0,22.88029637268684,22.385954347427553,21.389991761331043,22.88634511509542,22.83712327711995,21.8599755332449,22.085195769645342,22.409969371985813
26,260.0,23.071767820165743,22.588656211414335,21.648970464755976,23.074322042238887,23.02744343083227,22.105020662011345,22.30020407151129,22.615353063198786
27,270.0,23.247097988821114,22.774877145261637,21.884603055907753,23.24599090364369,23.201152160187355,22.327501556128976,22.496550723621084,22.803141282783724
28,280.0,23.40818114095361,22.946521986203006,22.099606869423717,23.403256410951144,23.360347793309668,22.534936498423505,22.675955811268096,22.975289653164925
29,290.0,23.556834690558375,23.105033614461572,22.296293688294163,23.547854028160554,23.506661028378886,22.725632544976392,22.840592997356183,23.133550962059775
30,300.0,23.69444540255237,23.25188641998406,22.47671121562098,23.681307888673892,23.641637344693564,22.902902040041937,22.992109178591814,23.279633651412354
31,310.0,23.82236489526541,23.388272850900083,22.642591956637318,23.80484182842516,23.76654482106035,23.066140147803182,23.131833504354784,23.414603542846113
32,320.0,23.941518013402067,23.51524434795195,22.795509581496724,23.91957525045314,23.88251002964763,23.22024595197992,23.260989980736753,23.539829275785994
33,330.0,24.053093407305102,23.633746960568914,22.9367790934537,24.026385421388362,23.990479857615718,23.36341501631133,23.381101022220967,23.656234311118403
34,340.0,24.157773348747078,23.74459139449574,23.06762993936596,24.126285239475273,24.09144039321235,23.500332634083883,23.49244823193254,23.764803766528473
35,350.0,24.25619240973353,23.848594047238937,23.189058543287356,24.21991472019721,24.185829424108853,23.625107578985112,23.596252048839567,23.8661874830868
36,360.0,24.34920663552546,23.946126645831978,23.302016762501843,24.3078219884636,24.27462264335293,23.745988316348647,23.693440582265392,23.961347465307497
37,370.0,24.437210417876,24.038358384910183,23.40730651642688,24.39070077910831,24.358209774817784,23.859628646685604,23.784391421310403,24.050497314069073
38,380.0,24.520825289922065,24.12499272004707,23.505622606456146,24.46900250954266,24.437134143620288,23.96912973401606,23.869392900389254,24.134612558220642
39,390.0,24.60037308275527,24.207347881756974,23.59769627092255,24.54313572928461,24.511960611492675,24.069967899904945,23.949653435649942,24.21378444038712
40,400.0,24.67630645451715,24.28511490097582,23.683932166298696,24.61372967339519,24.582785243679705,24.17083802673272,24.0256454808981,24.288843515468397
41,410.0,24.748867883476976,24.359122727444834,23.7650090996369,24.680538971264543,24.65028986421277,24.263801939647166,24.09683427178638,24.359831307497846
42,420.0,24.818650328131486,24.42961727711995,23.84129042994148,24.74466060898951,24.714556025890687,24.355454039722332,24.16453642079198,24.427256402239646
43,430.0,24.88536630191201,24.496584248493892,23.913188237265626,24.80572972488873,24.7761634444045,24.445495255054666,24.22868967183657,24.491503922493372
44,440.0,24.950112214943683,24.560969143676523,23.981105178044402,24.864365677594026,24.834924914516378,24.527429835930725,24.2897426770214,24.55255872067826
45,450.0,25.01219375399334,24.622088682733256,24.045321082253825,24.920624892233327,24.89147430872747,24.6121928898082,24.347514257889596,24.61111747519665
46,460.0,25.072481920698916,24.68122304449186,24.10617314821158,24.97481177525648,24.945830287414992,24.689197296212086,24.403082915899613,24.666983249314136
47,470.0,25.130755597220684,24.737361840984097,24.163939717563142,25.027013798608483,24.997961954084115,24.771037829941132,24.455967510748096,24.72061110960572
48,480.0,25.18752011667329,24.79219249397496,24.218757695464806,25.07725492121568,25.048564942809257,24.84840952916946,24.505973734231603,24.772046323978238
49,490.0,25.242373982079368,24.84419720473829,24.270997543451212,25.126246844926435,25.09748562330815,24.924972409666836,24.55524763485061,24.821489895972007
50,500.0,25.29645937992222,24.89513562765097,24.320801409765963,25.17339164796215,25.144590441909507,24.99064040044702,24.601577039614924,24.869347059412156
51,510.0,25.348414170808272,24.94355671920982,24.368246907760334,25.21922544056524,25.190570495574814,25.0716136780863,24.64620369315517,24.91533448637692
52,520.0,25.3998733737103,24.9912187801015,24.413726421752436,25.26384196699158,25.23510464794928,25.140645318210286,24.689771585916755,24.959884087820843
53,530.0,25.449931920055196,25.037048939480666,24.45708647731125,25.30732530409814,25.278482104219965,25.212602034396987,24.731304438829945,25.002715785606604
54,540.0,25.498906373158036,25.08125795977975,24.498791454345934,25.349882326220133,25.32073709473717,25.28581757658341,24.771009693648132,25.04489799184518
55,550.0,25.54717582423211,25.125087154899976,24.53871039781563,25.39088741916762,25.361892841979234,25.351628399712336,24.810714633512486,25.08513523522058
56,560.0,25.594617263451045,25.166657334231182,24.577072830046877,25.431560976810832,25.402285927975814,25.429781093481292,24.84741171705435,25.124452894465726
57,570.0,25.64112452325986,25.20812334332631,24.614001644005977,25.471354073946223,25.441742577417855,25.49261061410006,24.884882332179888,25.16298902341823
58,580.0,25.68711860106733,25.247970088501,24.649557711513435,25.509726776417907,25.480402063546826,25.564950043318028,24.920063185616478,25.200368736067237
59,590.0,25.732368504712042,25.286933085048304,24.68374083715691,25.548289570080758,25.518124343313886,25.639148538473098,24.954270613252216,25.236841146198827
60,600.0,25.77704033491759,25.325569106848064,24.71692631714468,25.585623830888434,25.555473875485372,25.710397753566657,24.989027298442554,25.272115313994203
61,610.0,25.821196583905827,25.362684441392783,24.74874110728122,25.622397780742922,25.592106624637008,25.77718866594303,25.02069308901256,25.307413514643308
62,620.0,25.86486907046627,25.399706206074068,24.779751660784708,25.6588058399353,25.628040153008154,25.855066239100452,25.05206479858677,25.341272856382957
63,630.0,25.908259112091805,25.43554985044624,24.809624616808005,25.694529451688435,25.66339066727758,25.92285727467096,25.08587846593137,25.374887040519482
64,640.0,25.95088595771973,25.47121857458753,24.838585329577146,25.729794552150757,25.69853848895817,25.9989538239306,25.113704434766902,25.407442161272943
65,650.0,25.993317637310017,25.50575797218331,24.866665035897867,25.76500779155977,25.732998254656263,26.07803827239277,25.145771876999227,25.439845391136302
66,660.0,26.035755884119688,25.53985748889888,24.894151840016637,25.79890432793946,25.76690481505573,26.14252015506833,25.172935848273312,25.471366896996813
67,670.0,26.077564990678344,25.57356583723829,24.920436988803594,25.833590963745063,25.800876471014366,26.234329740725016,25.203338027301704,25.50276208239166
68,680.0,26.11891375389457,25.6073561244088,24.946429057303284,25.866918903435455,25.83417596241232,26.30508389762376,25.23176091892167,25.533022997192223
69,690.0,26.160558609061518,25.63935524501383,24.971485315275718,25.900763658151387,25.867037174465043,26.382749444875955,25.25819710081695,25.563443593305003
70,700.0,26.201679669011195,25.672585038273866,24.996009846023895,25.93340248486374,25.899942337811325,26.473819599565996,25.28715223276022,25.593366666665933
71,710.0,26.24268302509497,25.703625059018318,25.01985011464177,25.966765777314002,25.932086311065227,26.546487223132097,25.31380196826376,25.62285409870011
72,720.0,26.28362624006646,25.73583814458684,25.043220345071003,25.9992992562393,25.96467246268258,26.637507097627015,25.337830365772053,25.651546008100308
73,730.0,26.323938332089284,25.767058706523894,25.065945291785777,26.031928160028343,25.996162956321484,26.725145262140455,25.368128363417263,25.680551193976747
74,740.0,26.364880509009804,25.797722016590143,25.088196859304986,26.06402931067096,26.02826289142383,26.8067858328876,25.389506215812126,25.709374139998545
75,750.0,26.405607944952898,25.82863470220804,25.11002614899104,26.096240753160316,26.059846001797915,26.908694160394987,25.4192503629289,25.73660648486466
76,760.0,26.445459051227623,25.85915102594117,25.131319314044138,26.12798832914744,26.091091225556667,27.000620946828075,25.43973616898465,25.765526643887593
77,770.0,26.486499522670893,25.88908243474822,25.152157197260017,26.160170564855402,26.122437288197485,27.089336185612783,25.46874355983927,25.792481731173254
78,780.0,26.526371524174362,25.919080580289666,25.172704736344304,26.19173684025999,26.15341978781041,27.19664345359462,25.49094568543868,25.819922393311558
79,790.0,26.566878065565042,25.94883805292348,25.19273205238172,26.2232601300847,26.18452611340053,27.29118577539581,25.517022877917185,25.847840364178666
80,800.0,26.607161152011088,25.978240160534806,25.212457055920353,26.25470254895777,26.21515811129193,27.39821419920042,25.537590347872552,25.873755659533348
81,810.0,26.64789405086229,26.008158405922813,25.2318780597584,26.286319829077485,26.246246009352646,27.515763486350323,25.569657653806534,25.90113145593846
82,820.0,26.68761453273609,26.036574046638158,25.250854536145166,26.31765939344581,26.277014890271893,27.61554615942866,25.58560038254173,25.92839377943495
83,830.0,26.72846267608882,26.066317324506382,25.26962527316591,26.349113204074694,26.307447709922712,27.73225883921096,25.608958989181207,25.953399895514
84,840.0,26.768945258286973,26.094589894422597,25.2880179352609,26.38005900354075,26.33803185894732,27.857285564712633,25.63768260588668,25.98146298320233
85,850.0,26.8089594554655,26.12423991574519,25.306209887390878,26.411646716690534,26.368595212120063,27.97064750633999,25.658519656280422,26.006771909712064
86,860.0,26.849817403729016,26.1520948011848,25.32397577972176,26.44301566944376,26.399344211553327,28.10537920649421,25.68019615252299,26.0332033943075
87,870.0,26.890975849830852,26.181447734983045,25.34167564443374,26.473880056693837,26.42942349706594,28.225300356194694,25.70587124089522,26.058982938880924
88,880.0,26.931099580069183,26.20943056031042,25.358922905116188,26.505704796335383,26.460409890987137,28.368814384346734,25.72706134858622,26.085100635192855
89,890.0,26.97260803497699,26.237965489463026,25.376285699411802,26.536951955574494,26.49075437247862,28.50821428296433,25.748532275638382,26.111565387755974
90,900.0,27.013055691035316,26.266715635116412,25.393060198160263,26.56747421211654,26.520934207856907,28.66132584190488,25.77277471035159,26.13615379470828
91,910.0,27.05408560838688,26.294656428890214,25.40968891794808,26.599219989584007,26.55186788496446,28.784485257859373,25.796158481434983,26.16267554808183
92,920.0,27.095971963721862,26.323549058200207,25.42632402608591,26.631192176049886,26.582105162377683,28.977705278698863,25.816171784011047,26.188128301598578
93,930.0,27.136715552869727,26.350846120014285,25.442625918295427,26.662247146690255,26.612836522320325,29.099947823636715,25.841836455753526,26.213836472314313
94,940.0,27.178782296195095,26.380370827141782,25.45868677950262,26.693324470473154,26.64332420779755,29.29963127264873,25.861924650933393,26.239930344201703
95,950.0,27.220025636322475,26.4073049339139,25.474646715981862,26.725204953945394,26.674389501661413,29.462350005325085,25.886456289356552,26.264505124942623
96,960.0,27.262437124089807,26.43641424988462,25.49049252995092,26.75770832681768,26.704348793455065,29.637082343341707,25.904823232888468,26.29110625116254
97,970.0,27.304264214525585,26.46418793336952,25.50603503403325,26.788011733545066,26.73610215153807,29.836174644124867,25.930904764085152,26.315409431341383
98,980.0,27.34599979464148,26.492602180142434,25.5218125646291,26.82077184591829,26.766235748151633,30.033471380773815,25.94845292659409,26.342226087713296
99,990.0,27.38921862880094,26.52093233502137,25.536832075880543,26.852218681710376,26.79734670856114,30.2193925060057,25.97695905949395,26.367302411148387
100,1000.0,,,,,,,,
