,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
67,670.0,0.00010226947089589847,3.501953591863601e-05
68,680.0,0.00010473121608600621,3.503607264700628e-05
69,690.0,0.00010730425668491458,3.5049303938266586e-05
70,700.0,0.00010989126870270273,3.506105167873893e-05
71,710.0,0.00011250423006517322,3.5070933267995235e-05
72,720.0,0.00011524381077450161,3.5078017955230725e-05
73,730.0,0.00011805889472440485,3.508245110731068e-05
74,740.0,0.00012091189129820384,3.508533331837464e-05
75,750.0,0.0001238986259390382,3.5085493456086966e-05
76,760.0,0.0001270319912114224,3.5083958482698615e-05
77,770.0,0.000130108831180883,3.5080222722359716e-05
78,780.0,0.00013330339331780292,3.507331300475201e-05
79,790.0,0.00013665330916667675,3.506498186416215e-05
80,800.0,0.00014003211426205794,3.5055088967317314e-05
81,810.0,0.00014351844775700167,3.5042928698484584e-05
82,820.0,0.00014710196636723438,3.5027538378614146e-05
83,830.0,0.00015078414931668683,3.50110927112422e-05
84,840.0,0.00015456545910801263,3.499269724364857e-05
85,850.0,0.0001584516457583147,3.497096403966902e-05
86,860.0,0.00016244227501119662,3.494806819850943e-05
87,870.0,0.00016653474898966277,3.492433906539722e-05
88,880.0,0.00017073698085291655,3.489707034553256e-05
89,890.0,0.00017504710556659283,3.48668901680564e-05
90,900.0,0.00017946391195027513,3.483665389787951e-05
91,910.0,0.00018402101059869548,3.4803314364636555e-05
92,920.0,0.00018865756096200992,3.4768600793354055e-05
93,930.0,0.0001933693734633991,3.4732674683934296e-05
94,940.0,0.00019821463956738966,3.4693368710301556e-05
95,950.0,0.0002031651000102418,3.465169989223901e-05
96,960.0,0.00020821307821634525,3.460787898850735e-05
97,970.0,0.000213356514775635,3.4564568489339794e-05
98,980.0,0.00021859258005052637,3.451852628100215e-05
99,990.0,0.00022391254275795167,3.446840608835513e-05
100,1000.0,,
