,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
17,170.0,15.810129588062232,15.893492796658514,15.641932708900045,15.794653952857006,15.786384167444428,21.18685939040129,16.969640125368052,15.923562438471267
18,180.0,15.813897863813432,15.89653642135317,15.643894672862219,15.797995047616892,15.789675018133913,21.19044704592748,16.972314594347477,15.926454367465702
19,190.0,15.817755625070928,15.899655192615835,15.645928227039207,15.801418331035343,15.793047572198331,21.194255113688506,16.975078322749116,15.929424256160534
20,200.0,15.821693986668265,15.9028422314451,15.648026093316775,15.804915291083155,15.796493376206547,21.198266619872108,16.977922673936913,15.932464463408136
21,210.0,15.825705322255681,15.906091508341147,15.65018186237152,15.80847861835418,15.800005150480704,21.202467140194326,16.980840074747583,15.935568325964725
22,220.0,15.829783061918127,15.909397718219374,15.652389897123836,15.812102010531847,15.803576626893722,21.206843184079247,16.983823924689712,15.938730008659132
23,230.0,15.83392153602996,15.912756194352365,15.654645239832252,15.815780028839692,15.807202382980362,21.211382866381065,16.986868363362078,15.941944429152496
24,240.0,15.838115839107271,15.91616281362169,15.656943525521438,15.819507963524638,15.810877720474213,21.216076211788465,16.989968287170363,15.945207109543002
25,250.0,15.842361707844994,15.91961393288264,15.65928090915142,15.82328172217244,15.814598549238701,21.220913907200785,16.993119165585114,15.948514134571417
26,260.0,15.846655424805064,15.923106323294121,15.661653994577268,15.827097743317857,15.818361315600734,21.225887860337544,16.996317074494858,15.951862056098763
27,270.0,15.850993747998153,15.926637123977237,15.66405978117493,15.83095291061123,15.82216290565582,21.2309913546879,16.999558474832774,15.955247827536853
28,280.0,15.855373835992378,15.93020378311676,15.666495607065551,15.83484450060131,15.826000586289569,21.236217879283814,17.00284028717276,15.958668763977437
29,290.0,15.859793183668877,15.933804034181774,15.668959109663463,15.838770116599399,15.829871962337833,21.241562289107904,17.006159743935218,15.962122480963274
30,300.0,15.864249589748002,15.9374358464523,15.671448185324298,15.84272764445003,15.833774915658301,21.247019863973303,17.009514389269718,15.965606859271189
31,310.0,15.868741103707043,15.941097403103926,15.673960959167728,15.846715222141668,15.837707577438847,21.252586580924035,17.012902052853217,15.969120028052973
32,320.0,15.873266005281774,15.944787081060262,15.676495753005037,15.850731200553652,15.841668290084625,21.258258631235993,17.01632078377226,15.972660302122328
33,330.0,15.877822754442652,15.94850341929563,15.679051064709768,15.854774114911516,15.845655581670881,21.26403303697481,17.01976881858589,15.976226184076083
34,340.0,15.88240999227167,15.95224510628377,15.681625543188831,15.85884265583815,15.8496681388599,21.26990709591543,17.023244618222705,15.979816328534008
35,350.0,15.887026506083112,15.956010957720112,15.684217975400093,15.862935665545313,15.853704802411754,21.275878829168754,17.026746767734846,15.98342953366885
36,360.0,15.891671200990821,15.959799911378546,15.686827264362993,15.867052111445714,15.857764518187304,21.281945971279768,17.03027398576187,15.987064710899254
37,370.0,15.896343106103425,15.96361098885568,15.689452420786736,15.871191062132924,15.861846353772881,21.28810698175982,17.033825157019947,15.99072089635734
38,380.0,15.901041349023346,15.967443337405404,15.692092548501972,15.875351685197824,15.865949469758418,21.29436054326627,17.037399237889304,15.994397198790118
39,390.0,15.905765146951843,15.971296145700611,15.694746832496175,15.879533236225518,15.870073111089509,21.30070577017956,17.04099527452452,15.998092832929343
40,400.0,15.910513796095703,15.975168712827031,15.697414537861823,15.88373504102867,15.874216606153741,21.30714141554606,17.044612420188976,16.0018070698755
41,410.0,15.915286665584295,15.979060375981009,15.70009498671532,15.887956508011346,15.878379336662334,21.313667215685257,17.04824993641179,16.005539267170857
42,420.0,15.920083177582466,15.982970546198736,15.702787567055527,15.892197078740642,15.882560754099659,21.320282431065102,17.051907092499246,16.00928883042873
43,430.0,15.924902827214687,15.986898689291293,15.705491718189851,15.896456274289196,15.886760356158529,21.326986919907725,17.055583271649613,16.013055222175705
44,440.0,15.929745136289966,15.99084430186381,15.708206925888009,15.90073364731724,15.890977703774862,21.333780766525305,17.05927787858128,16.016837958414772
45,450.0,15.934609703229352,15.994806954367592,15.710932720583417,15.905028804312275,15.895212383353044,21.34066375205193,17.062990408708387,16.020636588063788
46,460.0,15.93949614123834,15.998786220343229,15.71366866923016,15.909341383229224,15.899464031188995,21.347636229062026,17.06672034205979,16.02445071422315
47,470.0,15.94440411431017,16.00278174418878,15.71641437536576,15.91367106444326,15.903732319414786,21.354698229121084,17.070467257933455,16.028279965709466
48,480.0,15.949333311433138,16.006793162929817,15.719169474912551,15.918017555074046,15.908016934522397,21.36185050663432,17.074230746019765,16.032124007422215
49,490.0,15.954283464668642,16.01082019192286,15.721933627659354,15.922380582356137,15.912317612540546,21.369093749351,17.07801039900127,16.03598253080115
50,500.0,15.959254312411726,16.014862526389333,15.724706523740137,15.926759921262704,15.916634113442111,21.37642878498382,17.081805927207064,16.03985525088222
51,510.0,15.964245650600365,16.018919928777258,15.727487877899248,15.93115535263092,15.920966205407135,21.383855550161815,17.08561699963213,16.043741918952115
52,520.0,15.96925726178715,16.022992134939237,15.730277420496588,15.935566679829952,15.925313693572349,21.391375782293252,17.089443312439414,16.047642301385018
53,530.0,15.97428897656768,16.027078949628972,15.73307491042342,15.939993732648452,15.929676397077838,21.39899011923983,17.0932846338791,16.051556186513633
54,540.0,15.97934063518666,16.031180173592503,15.735880113448541,15.94443635674851,15.934054152014205,21.406699830387875,17.097140721977954,16.055483366142354
55,550.0,15.984412089452567,16.035295611659198,15.738692822094926,15.94889442431967,15.938446814888994,21.414506271414137,17.101011309399233,16.059423685540068
56,560.0,15.989503217199717,16.039425126265808,15.741512838161256,15.95336779594319,15.942854247395845,21.422410310391438,17.10489625378236,16.063376967438703
57,570.0,15.994613912306889,16.043568541967893,15.744339977394565,15.957856370363224,15.947276338415351,21.430413975527607,17.108795287844544,16.067343060039804
58,580.0,15.99974407432356,16.047725744316498,15.747174070098096,15.962360061620988,15.951712986318837,21.43851826652506,17.112708314383774,16.071321837841044
59,590.0,16.004893623336788,16.051896599523133,15.75001495945567,15.96687876249798,15.956164097273026,21.446724817546126,17.116635149214357,16.075313180771147
60,600.0,16.010062487443793,16.05608098950303,15.752862492743763,15.971412421016518,15.96062958486368,21.455035625871496,17.12057561729033,16.079316976778497
61,610.0,16.015250607400546,16.06027882975121,15.755716537937387,15.975960967618278,15.965109381924837,21.46345242601709,17.12452966969287,16.083333110265492
62,620.0,16.020457931857912,16.064490015757492,15.758576960259994,15.980524344903015,15.969603430275946,21.471976843887727,17.12849710653185,16.087361511487746
63,630.0,16.025684422056695,16.068714478033854,15.761443644268166,15.985102514212356,15.974111673841067,21.480611126586247,17.13247777807894,16.091402086527502
64,640.0,16.030930051847744,16.072952136994502,15.764316476295507,15.989695434688937,15.97863406308602,21.4893571113458,17.136471729205997,16.095454770931994
65,650.0,16.036194793677655,16.07720293906939,15.767195348647144,15.99430307817952,15.983170567810257,21.49821705967114,17.14047873552652,16.099519489560866
66,660.0,16.041478628287418,16.081466817829185,15.770080161550757,15.998925433878979,15.98772115732203,21.50719349755064,17.144498798779626,16.10359618990139
67,670.0,16.0467815599802,16.085743719258335,15.772970831450465,16.00356246763605,15.992285799100854,21.516288167606554,17.148531751826976,16.107684817438784
68,680.0,16.052103586824227,16.09003360065939,15.775867259889269,16.008214190010143,15.996864487828194,21.52550433515534,17.152577580879523,16.11178533471346
69,690.0,16.057444709056945,16.09433644478981,15.778769374107895,16.01288058483163,16.00145720964183,21.534844180882107,17.15663626288907,16.115897687545516
70,700.0,16.0628049458887,16.09865219361927,15.781677095107314,16.017561665585504,16.006063953517856,21.544310311141366,17.160707661104162,16.120021848523095
71,710.0,16.068184315815216,16.10298085154558,15.784590352903896,16.022257426669764,16.010684724849323,21.553905943961535,17.164791797209535,16.124157791828317
72,720.0,16.0735828431724,16.107322366677927,15.787509079271347,16.026967893576987,16.015319518237256,21.56363351189442,17.16888862069363,16.12830549715618
73,730.0,16.079000562819516,16.11167674295973,15.79043321322097,16.03169307802956,16.019968354157683,21.573496424050262,17.17299799294086,16.132464931895193
74,740.0,16.08443749680509,16.116043968017355,15.793362694364449,16.036433008043378,16.02463123321337,21.58349786578169,17.177120030079237,16.136636089302076
75,750.0,16.089893696503562,16.12042402637942,15.796297467282404,16.041187704930284,16.029308180202563,21.593640738691313,17.181254562051684,16.140818968657477
76,760.0,16.095369209003742,16.124816921773334,15.799237481746749,16.045957200559524,16.0339992191458,21.603929023090046,17.185401706807262,16.1450135370288
77,770.0,16.10086407295786,16.12922265854152,15.802182688716774,16.05074152559987,16.038704368968432,21.6143660727734,17.189561266856813,16.149219820072002
78,780.0,16.10637835258447,16.133641235615965,15.805133040085446,16.055540724024205,16.0434236608091,21.62495548281646,17.193733389935538,16.15343780146023
79,790.0,16.11191209902709,16.138072663466925,15.808088495653811,16.060354835648436,16.04815712381283,21.63570139723782,17.19791795544214,16.15766747985388
80,800.0,16.117465374407608,16.142516952660582,15.811049013143473,16.065183902114683,16.052904794293934,21.646607567502056,17.20211503708904,16.16190888464405
81,810.0,16.1230382450989,16.146974117382662,15.814014555007862,16.070027969979648,16.05766670598127,21.657678219598967,17.20632449263761,16.166161994460566
82,820.0,16.12863078565862,16.151444186654768,15.81698508742441,16.07488709229352,16.062442905108313,21.66891822392471,17.210546589801424,16.170426836959393
83,830.0,16.134243057842486,16.155927162656436,15.819960575050697,16.079761324855248,16.067233437079082,21.680331667047316,17.21478107246652,16.174703440372173
84,840.0,16.139875143547343,16.16042308553848,15.822940987775729,16.084650723537532,16.072038344911995,21.691923271469104,17.219027949857008,16.178991786293064
85,850.0,16.145527125025737,16.164931965298905,15.825926296078363,16.08955534120647,16.076857674276805,21.70369827520634,17.223287375675017,16.18329193194855
86,860.0,16.151199074443614,16.169453850995804,15.82891647336122,16.094475245741577,16.081691479207038,21.715661548842178,17.227559314543385,16.187603879745893
87,870.0,16.15689108124224,16.17398875606694,15.831911491812233,16.099410504685995,16.08653981654582,21.727818771625227,17.231843686252503,16.191927661285927
88,880.0,16.162603243230958,16.178536725682623,15.834911329165982,16.104361176316676,16.0914027353283,21.740174978540676,17.236140623314522,16.19626329310978
89,890.0,16.168335641715085,16.183097786370666,15.837915959852017,16.109327339371507,16.09628030327621,21.752736467912452,17.240450088257283,16.20061081111232
90,900.0,16.17408838042588,16.18767197814229,15.840925368862704,16.11430906615259,16.101172577473772,21.765509238319286,17.244772045340603,16.2049702559542
91,910.0,16.17986154616276,16.19225934707912,15.84393953275355,16.119306413481286,16.106079616093428,21.778499825769387,17.24910657190982,16.209341637056323
92,920.0,16.185655237182992,16.196859928910794,15.846958431755457,16.12431946811315,16.111001489387128,21.791714178212096,17.25345371735694,16.213725001438192
93,930.0,16.191469569612206,16.20147377485214,15.849982051905755,16.129348315660323,16.11593826106701,21.805160155577624,17.257813422160368,16.218120382976398
94,940.0,16.19730463546074,16.20610091636448,15.853010376657464,16.134393029954506,16.12089000068741,21.818844022349246,17.262185813217314,16.222527818928803
95,950.0,16.20316055063689,16.210741422267287,15.856043390213225,16.13945368760635,16.125856778404753,21.832774048759674,17.266570854169828,16.22694735840993
96,960.0,16.2090374196794,16.215395319966856,15.859081078716727,16.14453037568835,16.130838672141707,21.846957768378346,17.27096862507441,16.23137902507141
97,970.0,16.21493536228891,16.220062674079323,15.862123430555915,16.14962319562377,16.135835745214056,21.861403399863498,17.275379067044277,16.23582287848786
98,980.0,16.22085449191316,16.224743533881412,15.865170432885725,16.154732212356958,16.14084808867631,21.87611986167013,17.279802312211633,16.24027894051567
99,990.0,16.22679491725421,16.2294379516891,15.868222079970437,16.159857531243055,16.14587576906258,21.891116209408985,17.28423828724256,16.24474728052484
100,1000.0,,,,,,,,
