,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
19,190.0,20.83157462530214,20.400554998322857,18.971766984344566,20.922089190910132,20.856199705286446,19.502636740387775,19.999391106289828,20.380282069844583
20,200.0,21.164671391594098,20.743237907492166,19.448462244010106,21.25808687677048,21.196774309182437,19.92344090601392,20.395362904184513,20.743529607143564
21,210.0,21.45950513686789,21.051170808534568,19.874125343850196,21.55562890418111,21.498481031178027,20.30131341311471,20.748548991894122,21.067744688752708
22,220.0,21.721412367457148,21.328582545647546,20.25518919011424,21.820055008809845,21.76669755444488,20.641259373517435,21.064458582489173,21.357939110565788
23,230.0,21.95488952444184,21.579122214834463,20.597221679245514,22.055868830125338,22.00596335807424,20.947704578453845,21.347823471367878,21.618414145378733
24,240.0,22.16373333559052,21.805945074906496,20.90503314556981,22.266876670123803,22.220117960577195,21.2245410617864,21.60270771837416,21.852863408937555
25,250.0,22.351158199175142,22.011785082859532,21.182777208331945,22.456303754708586,22.412416974409155,21.475179967146932,21.832604695953012,22.064462492529785
26,260.0,22.51989362401623,22.199016208339316,21.43404183769528,22.626890906075793,22.585628767786694,21.702605473767523,22.04052141048328,22.25594610921181
27,270.0,22.67226477903698,22.369704320418922,21.661929662466623,22.780974583336775,22.742114613386374,21.909426327338448,22.22905090759313,22.429673951546793
28,280.0,22.810258954568674,22.525651144063342,21.869127728944513,22.920553019214825,22.88389499949924,22.097923243826976,22.400433974239352,22.587686614090366
29,290.0,22.935580381683078,22.668431540104695,22.057967508909755,23.047340843616755,23.012704460142693,22.27009148708664,22.556611469567365,22.731752924034343
30,300.0,23.04969548362539,22.799425160604063,22.230476199537108,23.16281422781642,23.13003693609495,22.427678518514423,22.699268584540405,22.863409928458964
31,310.0,23.153870286825395,22.91984336296977,22.38842041194614,23.26824824786064,23.23718335206562,22.572216944104,22.829872224364717,22.98399665426817
32,320.0,23.249201414405334,23.03075212499852,22.533343298840656,23.364747869737894,23.335262804791974,22.705053146507055,22.949702572050267,23.094682614315317
33,330.0,23.3366418262615,23.133091584485427,22.666596077846176,23.45327370622981,23.425248507875082,22.82737205414484,23.059879750452314,23.196491895226803
34,340.0,23.417022254471842,23.227692727422134,22.789364795851956,23.53466348431584,23.507989430507383,22.94021850743955,23.161386366387646,23.290323536256206
35,350.0,23.491069105620106,23.315291665134254,22.90269306690582,23.60964998809882,23.584228394711808,23.044515659939712,23.25508659974574,23.37696879696457
36,360.0,23.559419457352192,23.396541870429388,23.00750141072462,23.678876100036746,23.654617254484517,23.141080814621038,23.341742394865104,23.45712581512164
37,370.0,23.6226336593177,23.472024683848915,23.104603723902414,23.742907447700762,23.71972966507829,23.230639052577853,23.422027220722764,23.531412074067628
38,380.0,23.68120595393108,23.542258351715958,23.194721333037567,23.802243069571787,23.780071857245368,23.313834967546615,23.496537789578642,23.600375029484347
39,390.0,23.735573455755954,23.607705816175965,23.27849500752118,23.85732443753785,23.836091755433984,23.39124277838526,23.565804059088233,23.66450118745643
40,400.0,23.786123766474034,23.66878144276885,23.3564952491808,23.908543112354355,23.888186717566295,23.463375053887145,23.630297788874664,23.7242238772614
41,410.0,23.833201452281887,23.725856841942218,23.429231124683326,23.956247258621044,23.936710124219232,23.530690250780086,23.69043987758795,23.77992992203511
42,420.0,23.877113570087182,23.77926591656831,23.497157863693293,24.000747205499287,23.981977004624426,23.593599236473192,23.746606669114648,23.831965376992894
43,430.0,23.91813439597341,23.829309247092358,23.560683409840326,24.042320206670432,24.02426885403312,23.652470942731192,23.79913538560653,23.88064047711789
44,440.0,23.956509482632868,23.87625790879879,23.620174081436133,24.081214526377465,24.063837770285925,23.707637274674898,23.84832881927805,23.926233913183825
45,450.0,23.992459150738295,23.920356801311943,23.675959473935777,24.117652956685244,24.100910015535014,23.759397380995182,23.894459393593284,23.968996535845605
46,460.0,24.026181501430507,23.961827558340133,23.728336715205305,24.151835853294443,24.135689091252114,23.80802137537133,23.937772686740104,24.00915457163798
47,470.0,24.057855022475586,24.00087109552623,23.777574167199937,24.18394376273703,24.16835839996678,23.853753585787334,23.97849049557276,24.04691242149651
48,480.0,24.087640848757577,24.037669845682462,23.823914653105117,24.214139701766545,24.199083555155195,23.896815396962424,24.016813505939577,24.082455101397457
49,490.0,24.115684727878307,24.072389723481173,23.867578276885563,24.24257113994359,24.228014390782825,23.937407741610556,24.052923625099382,24.115950375517805
50,500.0,24.142118733509008,24.105181855565025,23.908764891909243,24.26937172824433,24.255286713760935,23.975713287989777,24.086986023395056,24.147550624644644
51,510.0,24.167062762436505,24.136184106864984,23.947656266856406,24.29466280979189,24.28102383581336,24.011898364393907,24.119150925213813,24.177394486103232
52,520.0,24.190625845601815,24.16552242958024,23.984417989874554,24.31855474321624,24.305337915570238,24.046114655343604,24.149555183278494,24.205608296108547
53,530.0,24.21290729887466,24.193312057505082,24.019201146031815,24.341148064449406,24.32833113702708,24.078500699297656,24.178323665286925,24.23230736086874
54,540.0,24.23399773530642,24.219658565292917,24.05214379786593,24.362534508914784,24.350096746547084,24.109183213477348,24.205570477686102,24.257597078975547
55,550.0,24.253979957447985,24.24465880951758,24.083372294716444,24.382797912774436,24.37071996729608,24.138278267864663,24.231400047799553,24.281573934368797
56,560.0,24.272929745578228,24.268401766124512,24.11300243276779,24.40201500917608,24.390278807267585,24.16589232733258,24.25590808250742,24.30432637644039
57,570.0,24.29091655534805,24.290969276886536,24.141140484715443,24.420256133129914,24.408844774671742,24.192123178307657,24.27918241912894,24.325935601526776
58,580.0,24.308004136478893,24.312436715839578,24.167884115349114,24.43758584671158,24.426483512548874,24.217060754150364,24.301303781982234,24.346476248074175
59,590.0,24.32425108246421,24.332873585178238,24.193323197069752,24.45406349464633,24.44325536277162,24.240787871507383,24.32234645625997,24.36601701607985
60,600.0,24.339711319891084,24.35234404892916,24.21754053759139,24.469743698919405,24.45921586821846,24.26338088832323,24.342378889281516,24.384621219997417
61,610.0,24.35443454477117,24.370907411587037,24.240612530260364,24.484676799895215,24.47441622067879,24.284910292745447,24.36146422784292,24.40234728306508
62,620.0,24.368466612296167,24.388618548043947,24.26260973626272,24.498909250417004,24.48890366105804,24.305441231017163,24.379660799237563,24.41924917997426
63,630.0,24.381849885617957,24.405528290307846,24.283597406580423,24.512483968475596,24.502721837541454,24.3250339813662,24.397022542535847,24.43537683390032
64,640.0,24.394623548387116,24.42168377585094,24.303635950752465,24.525440653331128,24.515911126674805,24.343744380067047,24.413599395863585,24.450776473146533
65,650.0,24.406823885376312,24.43712876182367,24.322781358402445,24.537816069332568,24.528508921663754,24.361624205039288,24.429437644696115,24.46549095198793
66,660.0,24.418484534751286,24.451903908862498,24.341085578907304,24.549644301114448,24.54054989161241,24.37872152170252,24.444580235549036,24.47956003972968
67,670.0,24.429636715226344,24.466047037767193,24.358596863843843,24.560956983418656,24.552066215010793,24.39508099524488,24.45906705891342,24.493020681499093
68,680.0,24.44030943092363,24.479593361946826,24.375360076266073,24.571783508360152,24.563087790318555,24.41074417292329,24.472935204804994,24.50590723386363
69,690.0,24.45052965637839,24.4925756981826,24.391416970448038,24.5821512126269,24.573642426173432,24.425749739634146,24.486219193895213,24.518251677990758
70,700.0,24.460322503818524,24.505024657963148,24.4068064452199,24.59208554678069,24.58375601343738,24.440133749550952,24.49895118683554,24.53008381274962
71,710.0,24.469711374691432,24.516968821400493,24.421564773695426,24.601610228590847,24.593452681007946,24.453929836380436,24.51116117407916,24.541431429862282
72,720.0,24.478718097025258,24.528434895491536,24.435725811861683,24.610747382084995,24.60275493714047,24.467169404391758,24.522877148235615,24.552320472979265
73,730.0,24.487363050175137,24.53944785830504,24.449321188206632,24.619517663805105,24.611683797768762,24.479881802229162,24.534125260761318,24.56277518232906
74,740.0,24.49566527821442,24.5500310904898,24.462380476309256,24.627940377607114,24.620258903187864,24.49209448122122,24.54492996458023,24.57281822640733
75,750.0,24.503642593155888,24.56020649535657,24.4749313521312,24.636033579150013,24.628498624263095,24.50383313974723,24.555314144051497,24.582470822014365
76,760.0,24.511311669004517,24.569994608640656,24.486999737502593,24.643814171137443,24.636420159246107,24.515121855034096,24.565299233546654,24.591752843786757
77,770.0,24.518688127597443,24.57941469894063,24.49860993117867,24.651297990208437,24.644039622109062,24.525983203604355,24.574905325753043,24.600682924266422
78,780.0,24.525786616981666,24.588484859718367,24.509784728682153,24.65849988632417,24.651372123248642,24.536438371478717,24.58415127070451,24.609278545413215
79,790.0,24.532620883106812,24.59722209365981,24.520545531984975,24.665433795359164,24.658431843286845,24.5465072551129,24.593054766431678,24.61755612239544
80,800.0,24.53920383545884,24.60564239009917,24.530912450027845,24.672112805561657,24.665232100648705,24.556208553928432,24.601632442026723,24.62553108037533
81,810.0,24.545547607186514,24.613760796155166,24.54090439089959,24.678549218471304,24.671785413491186,24.565559855244256,24.609899933837305,24.633217924962267
82,820.0,24.551663610293343,24.621591482143987,24.550539146511934,24.68475460479376,24.678103556529926,24.574577712289535,24.617871955428008,24.640630306907806
83,830.0,24.557562586291873,24.629147801794986,24.559833470377665,24.69073985572609,24.684197613221205,24.583277715945425,24.62556236188223,24.647781081581094
84,840.0,24.563254652789578,24.636442347720127,24.568803149191044,24.696515230135272,24.690078023736877,24.59167456077804,24.632984208959552,24.65468236369215
85,850.0,24.5687493463392,24.64348700257088,24.577463068753346,24.702090397967023,24.695754629114067,24.599782105862847,24.640149807572147,24.661345577692142
86,860.0,24.574055661909288,24.65029298624977,24.58582727470221,24.7074744802403,24.70123671192739,24.60761343088556,24.6470707739952,24.66778150423773
87,870.0,24.579182089274653,24.656870899518967,24.593909028558752,24.712676085899446,24.70653303376168,24.615180887905293,24.653758076190005,24.674000323057406
88,880.0,24.5841366465882,24.663230764320975,24.60172085948044,24.717703345842008,24.711651869824713,24.622496149173788,24.660222076575952,24.680011652542625
89,890.0,24.588926911395863,24.669382061084445,24.609274612075016,24.722563944323287,24.716601040890545,24.62957025134961,24.666472571559122,24.68582458634019
90,900.0,24.59356004928153,24.675333763269254,24.61658149063159,24.72726514800474,24.72138794283777,24.636413636401063,24.672518828094738,24.691447727199872
91,910.0,24.598042840400066,24.681094369383505,24.623652100074363,24.73181383281598,24.72601957398152,24.643036189490996,24.678369617533473,24.696889218318013
92,920.0,24.602381704016775,24.686671932674724,24.63049648388164,24.736216508836794,24.73050256036921,24.649447274076888,24.68403324697866,24.702156772371627
93,930.0,24.60658272126383,24.692074088697808,24.637124159271167,24.74047934334522,24.734843179236883,24.655655764483402,24.68951758836228,24.70725769845043
94,940.0,24.610651656230274,24.69730808090858,24.64354414982707,24.744608182200196,24.739047380761335,24.661670076121254,24.694830105424586,24.712198927046085
95,950.0,24.6145939755551,24.70238078447008,24.649765015810413,24.74860856969006,24.74312080823647,24.667498193562892,24.699977878769445,24.71698703326179
96,960.0,24.618414866609356,24.707298728386128,24.655794882329612,24.752485766961186,24.747068816836197,24.673147696650435,24.704967629149973,24.72162825838432
97,970.0,24.622119254399013,24.712068116111226,24.661641465527747,24.75624476915455,24.750896491039544,24.678625784771278,24.709805739123627,24.726128529951744
98,980.0,24.625711817309583,24.716694844749867,24.667312096963624,24.759890321347385,24.75460866085183,24.68393929946696,24.71449827320772,24.730493480428287
99,990.0,24.629197001725387,24.721184522950885,24.672813746319452,24.763426933390683,24.758209916896465,24.689094745490802,24.719050996652026,24.73472846460143
100,1000.0,24.632579035683843,24.725542487602233,24.67815304256483,24.76685889373603,24.761704624487283,24.694098310440722,24.723469392934234,24.7388385757976
