,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
13,130.0,14.754620615171678,15.005166590041991,8.760010221367114,14.534980979611179,14.25651229581542,14.095127548634576,12.15038603206746,13.695889102529167
14,140.0,16.0852551772309,16.311066649600647,9.874740148713794,15.870936641691506,15.585048735022742,15.290902030159351,13.38841012831006,14.982595780983619
15,150.0,17.372037720206656,17.571539939881465,10.975996338346961,17.162920314846676,16.870639960120926,16.457355468518752,14.594603080779844,16.229630136413675
16,160.0,18.61474026001317,18.78766542334336,12.058747927669096,18.410718484139327,18.112902906247218,17.593168556846344,15.767118716324326,17.436633190059172
17,170.0,19.813991062156163,19.96092389773476,13.11960028659549,19.614967104590093,19.312335331825125,18.69767920907289,16.905158188270555,18.603985792265988
18,180.0,20.97096864080715,21.093023960226862,14.156379931621673,20.776848199591644,20.47000610085627,19.77074714166008,18.00865852758528,19.73256150679879
19,190.0,22.087188233369886,22.185786873814514,15.167815212073558,21.89787819595342,21.587338601605737,20.812630254650323,19.078064679111993,20.823551037209473
20,200.0,23.16435436649322,23.24107054213913,16.153293929822834,22.979761705112868,22.665960646293,21.823879727254624,20.114163702434094,21.87833791722372
21,210.0,24.20426021198973,24.26071971751016,17.112680976656677,24.024291619293745,23.70760147977082,22.805254889972677,21.117964893172296,22.898411017956978
22,220.0,25.208719850259524,25.24653395529,18.046181959952314,25.03328179397484,24.7140219958709,23.757656204579,22.09061363581078,23.885303509300172
23,230.0,26.179523560649585,26.2002476461902,18.954241675987234,26.00852255169687,25.686968265930837,24.682073668170464,23.03332993703971,24.840550817283255
24,240.0,27.11840915079738,27.123518293649514,19.837468808077276,26.951752099231665,26.62814137011852,25.579547809489817,23.947364965014515,25.765662200465886
25,250.0,28.027044401287192,28.01792041648197,20.696580278823813,27.86463898695904,27.53917858053723,26.451140689684873,24.83397069395988,26.662102065435434
26,260.0,28.907017163974224,28.884943270063545,21.532360296700805,28.748772182264567,28.421642404850612,27.2979147047583,25.694379065490782,27.531278220429176
27,270.0,29.75983068390738,29.725991131486413,22.345630373999793,29.605656347355563,29.27701503078641,28.120917390031952,26.529788042485087,28.374535044680655
28,280.0,30.586902441053486,30.54238527352504,23.13722753004556,30.436710629903683,30.106696440350962,28.921170793462576,27.34135263790319,29.193150113464842
29,290.0,31.389565319231906,31.33536701562936,23.907988597426062,31.24326978086226,30.9120049767391,29.69966429578215,28.13017951765188,29.988333225489942
30,300.0,32.16907026965996,32.106101424477345,24.658739075442874,32.02658677050458,31.694179510119792,30.457350009216015,28.89732415425531,30.761227073547822
31,310.0,32.926589889961896,32.85568136650117,25.390285367820223,32.78783632526264,32.45438260517869,31.195140088498686,29.643789784179727,31.512909012603615
32,320.0,33.66322251838885,33.58513170674157,26.10340953464588,33.52811898558343,33.19370427495064,31.9139054461988,30.370527623656827,32.24439353405899
33,330.0,34.37999656883069,34.295413513705164,26.798865906976847,34.248465410367096,33.91316603406039,32.614475486897234,31.078437945768474,32.95663516712657
34,340.0,35.07787492117682,34.987428176335214,27.477379075807196,34.94984074206547,34.613725055510585,33.29763856913516,31.76837173000987,33.6505316096337
35,350.0,35.75775924409548,35.662021372241334,28.139642889007597,35.63314890889317,35.29627829949969,33.9641429761784,32.44113267512597,34.32692694964686
36,360.0,36.42049417111417,36.31998684971526,28.786320181398303,36.29923678449569,35.96166652824573,34.61469823173096,33.097479424459245,34.98661488210986
37,370.0,37.06687128174836,36.96207000258487,29.41804303160933,36.94889815612195,36.61067815273893,35.2499766384969,33.73812789598516,35.63034185567118
38,380.0,37.69763286062598,37.5889712284982,30.035413391080166,37.58287747375909,37.24405287971806,35.87061494931561,34.36375364074596,36.25881010722667
39,390.0,38.31347542232909,38.2013490691631,30.63900396935057,38.20187336741808,37.862485142734585,36.47721610455779,34.974994176536406,36.87268055773186
40,400.0,38.91505299956812,38.799823136483774,31.229359289143492,38.806541929766304,38.46662731175481,37.070350987685956,35.5724512606448,37.472575554320684
41,410.0,39.50298019896259,39.384976832072134,31.80699684688115,39.39749976802368,39.05709268298319,37.65056016450752,36.15669307784271,38.0590814518233
42,420.0,40.0778350328905,39.957359869781676,32.37240833101651,39.97532683327822,39.6344582552944,38.21835558204141,36.728256328814986,38.63275103245584
43,430.0,40.640161538575015,40.51749061222861,32.9260608631946,40.540569038067055,40.19926730257521,38.77422221050503,37.28764821072873,39.1941057662909
44,440.0,41.19047219682138,41.065858232836646,33.468398236907255,41.0937406745288,40.75203175308284,39.318619617782254,37.8353482863017,39.74363791770538
45,450.0,41.72925016363069,41.6029247150969,33.99984213544457,41.6353266460637,41.29323438774923,39.85198346995782,38.37181024101893,40.28181250463074
46,460.0,42.256951327858,42.12912670055984,34.52079331648763,42.16578452561407,41.82333086966715,40.374726954606714,38.89746353043572,40.80906911838306
47,470.0,42.77400620791633,42.64487719668199,35.031632754720626,42.6855464533707,42.342751616914946,40.88724212590093,39.41271492104824,41.32582361236291
48,480.0,43.28082169992741,43.15056715515059,35.53272273700447,43.19502088624004,42.851903530438555,41.38990117211234,39.91794992921507,41.83246966802795
49,490.0,43.77778268909504,43.64656693071461,36.02440790687338,43.694594210812355,43.351171588239495,41.88305760735772,40.413534163209704,42.329380246489805
50,500.0,44.26525353545141,44.1332276299047,36.50701625685221,44.18463223078692,43.840920316446486,42.36704739014126,40.89981457381784,42.816908933821296
51,510.0,44.74357944414564,44.6108823583937,36.98086006834584,44.665481539139776,44.32149514718666,42.842189971789395,41.37712061898601,43.29539118783446
52,520.0,45.21308772992812,45.079847375124025,37.44623679971494,45.13747078452711,44.793223672467526,43.30878927821505,41.84576534801206,43.7651454936797
53,530.0,45.67408898463416,45.54042316069515,37.90342992385772,45.60091184068639,45.2564168025887,43.76713462851391,42.306046410629015,44.22647443518334
54,540.0,46.12687815566283,45.99289540692169,38.35270971694037,46.05610088693043,45.71136983696784,44.21750159407134,42.75824699613239,44.67966568838272
55,550.0,46.57173554300537,46.43753593392228,38.79433400036539,46.50331940710729,46.1583634545697,44.66015280174092,43.20263670746822,45.12499294328562
56,560.0,47.008927721528075,46.874603540589824,39.228548838080435,46.94283511383528,46.59766463060988,45.095338684580156,43.63947237492861,45.5627167594302
57,570.0,47.43870839477931,47.304344793781425,39.65558919153033,47.37490280419885,47.02952748558298,45.52329818355978,44.06899881382335,45.993085360408955
58,580.0,47.861319185955544,47.72699476115701,40.07567953455478,47.79976515258137,47.45419407218434,45.94425940346961,44.49144953022225,46.41633537212203
59,590.0,48.27699037125142,48.14277769214581,40.4890344305199,48.217653445800664,47.87189510518033,46.358440226076546,44.907047378583044,46.832692509149105
60,600.0,48.68594156027182,48.55190765116201,40.89585907384963,48.62878826529275,48.28285063890542,46.766048883459376,45.31600517481229,47.24237221327156
61,610.0,49.088382327874726,48.95458910685657,41.296349798235354,49.033380120601706,48.68727069659514,47.16728449427191,45.71852626805686,47.64558024787251
62,620.0,49.484512801323426,49.35101748081144,41.69069455349237,49.43163003818705,49.08535585544015,47.56233756544104,46.1148050742718,48.04251325160896
63,630.0,49.874524206379775,49.741379658885,42.07907335310226,49.82373010904872,49.477297790884016,47.95139046175995,46.50502757439158,48.43335925449875
64,640.0,50.25859937558179,50.125854468055785,42.46165869430955,50.20986399852045,49.86327978341334,48.33461784554652,46.88937177970857,48.81829815929701
65,650.0,50.63691322173225,50.504613121437025,42.83861595254716,50.590207421155206,50.2434771907602,48.71218708853888,47.26800816686888,49.19750219079838
66,660.0,51.00963317926298,50.87781963387835,43.21010375183752,50.964928583496565,50.61805788825113,49.08425865785623,47.641100084710324,49.57113631548805
67,670.0,51.37691961606234,51.24563121036943,43.57627431279493,51.33418859717778,50.987182679720306,49.45098647791425,48.008804134985894,49.93935863376806
68,680.0,51.73892621794642,51.60819860930193,43.937273779669574,51.6981418646668,51.35100568129634,49.81251826991265,48.37127052887052,50.30232074680297
69,690.0,52.09580034792837,51.96566648243681,44.29324252776964,52.0569364397151,51.70967468007117,50.16899587047863,48.72864342099324,50.660168099855795
70,700.0,52.44768338218298,52.318173693300835,44.644315452668835,52.41071436444467,52.06333146958115,50.520555530872386,49.08106122260048,51.013040303845784
71,710.0,52.79471102441474,52.66585361560073,44.990622242251824,52.75961198481142,52.41211216381039,50.86732819811083,49.428656895336026,51.36107143670193
72,720.0,53.13701360026324,53.00883441307168,45.33228763286071,53.103760246045276,52.75614749130735,51.209439779226976,49.771558227006985,51.70439032598322
73,730.0,53.47471633323307,53.34723930212092,45.66943165046237,53.44328496954791,53.095563070894464,51.547011389833415,50.109888090595895,52.04312081409385
74,740.0,53.80793960343725,53.68118679847189,46.00216983791305,53.77830711258217,53.430479670246136,51.88015958800675,50.44376468768792,52.37738200733807
75,750.0,54.13679919046685,54.0107909489434,46.33061346916293,54.108943012004346,53.76101344864979,52.208996594526745,50.773301777384646,52.70728850994362
76,760.0,54.4614065014211,54.33616154939501,46.65486975126592,54.43530461318907,54.08727618499668,52.53363050035005,51.098608891704906,53.032950644103806
77,770.0,54.78186878527111,54.657404349804146,46.975042014968814,54.757499685151735,54.4093754921054,52.85416546216992,51.41979153838628,53.354474657011465
78,780.0,55.09828933441169,54.974621247354875,47.291229894653824,55.07563202289885,54.72741501828454,53.17070188683239,51.73695139193723,53.6719629157631
79,790.0,55.41076767434912,55.28791046833116,47.603529498237464,55.389801637822636,55.04149463706839,53.48333660537765,52.05018647372921,53.98551409096754
80,800.0,55.71939974229652,55.597366739617,47.91203356774087,55.7001049370165,55.351710625872414,53.792163037316456,52.359591321851326,54.2952233298166
81,810.0,56.02427805549547,55.9030814504406,48.21683163105227,56.00663489222852,55.65815583437656,54.09727134583997,52.665257151403594,54.60118241931265
82,820.0,56.32549186986242,56.205142805039785,48.51801014548204,56.309481199184624,55.96091984330908,54.398748584468706,52.96727200585328,54.903479940321155
83,830.0,56.62312732973526,56.50363596684024,48.815652633596166,56.60873042788092,56.260089114250064,54.696678835757034,53.265720900025954,55.20220141302429
84,840.0,56.91726760915114,56.79864319468317,49.10983981181117,56.90446616447416,56.55574713108408,54.991143342478615,53.56068595527803,55.4974294343602
85,850.0,57.2079930453644,57.09024397163285,49.40064971218574,57.19676914532235,56.84797453359765,55.28222063183585,53.852246527339105,55.78924380794439
86,860.0,57.49538126498269,57.378515126812665,49.68815779783565,57.485717383654595,57.13684924379304,55.56998663306053,54.14047932729126,56.07772166696027
87,870.0,57.7795073032866,57.663530950740665,49.97243707234764,57.77138628938461,57.4224465853299,55.85451478885262,54.425458536109986,56.362937590459666
88,880.0,58.06044371711963,57.94536330453118,50.25355818355619,58.053848782464684,57.704839396560544,56.13587616101596,54.707255913172176,56.644963713494136
89,890.0,58.33826069174978,58.22408172338795,50.53158952203748,58.333175400200076,57.984098137542524,56.414139530647226,54.98594089909486,56.9238698314473
90,900.0,58.613026142120745,58.49975351469596,50.80659731456685,58.60943439892391,58.26029099145053,56.68937149320023,55.26158071325417,57.19972349893544
91,910.0,58.88480580878122,58.77244385107794,51.07864571295113,58.88269185036701,58.53348396064489,56.961636548739335,55.53424044630669,57.47259012360321
92,920.0,59.15366334888499,59.04221585869089,51.34779687838189,59.15301173300462,58.803740957831074,57.23099718764225,55.803983148007475,57.74253305511999
93,930.0,59.41966042249124,59.30913070106006,51.6141110616364,59.420456018771205,59.071123892509846,57.4975139720602,56.07086991061163,58.009613669674934
94,940.0,59.68285677454376,59.57324765872595,51.87764667936878,59.68508475535023,59.33569275309184,57.76124561333317,56.33495994811105,58.27389145022267
95,950.0,59.94331031262919,59.83462420492161,52.13846038669361,59.94695614432431,59.59750568483935,58.022249045642724,56.59631067155725,58.53542406274249
96,960.0,60.20107718096403,60.093316077536805,52.3966071462447,60.20612661545196,59.856619063974264,58.280579496062686,56.85497776068974,58.79426742874134
97,970.0,60.456211830671336,60.34937734757125,52.652140293983365,60.462650897269135,60.113087568099836,58.536290551265104,57.11101523209095,59.05047579420561
98,980.0,60.70876708662793,60.60286048428922,52.905111601856525,60.71658208423287,60.36696424321974,58.789434221039436,57.36447550405385,59.304101795230416
99,990.0,60.95879421109539,60.85381641724486,53.15557133753462,60.96797170062648,60.61830056745803,59.040060998789315,57.615409458358194,59.55519652048499
100,1000.0,61.20634296426336,61.102294595365485,53.40356832133622,61.21686976138805,60.86714651179529,59.28821991923197,57.86386649912473,59.80380957072049
