,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
15,150.0,247.30563453109434,252.4092112872512,261.30857822793814,249.40578771740334,251.22337701690634,141.0288898650143,216.9876096255607,251.24240232388442
16,160.0,246.88443549841733,252.0556507075571,261.1025086502468,249.01838433458335,250.84293128584542,140.55905940255803,216.71667069049042,250.90558846697994
17,170.0,246.45837460010725,251.69690737907578,260.8914939064043,248.62627333091123,250.45781595720106,140.07967755046275,216.44039962696598,250.563695622881
18,180.0,246.0282657522861,251.33374097176483,260.6763705675643,248.23026781332248,250.06884903896832,139.59194676992777,216.15962137506455,250.21754725551452
19,190.0,245.59474026996617,250.9667732424552,260.457814909535,247.83099894528604,249.67666621714383,139.0968077276061,215.8749986597704,249.8678029309628
20,200.0,245.15829114686636,250.59651435962698,260.23637469868083,247.4289586810999,249.28176377351798,138.59498130971124,215.58706817454794,249.51499221281654
21,210.0,244.71930577722728,250.2233847861456,260.01249492240765,247.024533073292,248.88453089211356,138.08704348168249,215.29626552416792,249.15954235361772
22,220.0,244.27809019575753,249.8477318487508,259.7865384921315,246.61802614158253,248.48527498346422,137.57342680545923,215.0029475898116,248.80179829734084
23,230.0,243.83488808156864,249.4698438883011,259.5588026691031,246.20967912274457,248.08423981191729,137.0544655692301,214.70740424199988,248.44204163459136
24,240.0,243.38989479033808,249.0899602968403,259.32953203555866,245.7996843174271,247.68161972131472,136.53042920373701,214.40987714105256,248.08050089208447
25,250.0,242.9432676510035,248.7082812118921,259.0989288850669,245.3881955816448,247.27757010773368,136.0015115526082,214.1105642479914,247.71736438508282
26,260.0,242.49513405939112,248.3249740978012,258.86716123238676,244.97533712336798,246.87221686457852,135.46786188758773,213.80963330344787,247.35278695750648
27,270.0,242.04559824351347,247.94017995963463,258.6343695177645,244.56120903816247,246.4656614123143,134.9296028271268,213.50722278244297,246.98689633771852
28,280.0,241.59474595125363,247.5540172603803,258.40067143478393,244.145893103713,246.05798595940982,134.38680721180685,213.2034513163406,246.61979905052178
29,290.0,241.14264735288597,247.16658665187424,258.1661662985436,243.72945577380577,245.64925805051067,133.83954276063665,212.89841807349387,246.25158374234675
30,300.0,240.68936105776694,246.777972941989,257.93093818095133,243.31195132968097,245.23953266723075,133.2878503031421,212.59220800625712,245.88232430180835
31,310.0,240.23493567052336,246.38824848075686,257.69505873665224,242.89342467859996,244.82885508398425,132.73175870779937,212.28489423846025,245.5120838614478
32,320.0,239.77941238810112,245.9974750659636,257.45858909720494,242.47391273895053,244.41726250884693,132.17127381269665,211.97653949541362,245.14091471765877
33,330.0,239.3228250189626,245.60570551319364,257.22158183326894,242.05344606312897,244.0047857108182,131.60640387471074,211.66719753605105,244.7688615797435
34,340.0,238.86520307879545,245.21298520056558,256.9840821172979,241.63204936743404,243.59144992298965,131.03714234018486,211.35691733962506,244.3959621688952
35,350.0,238.4065714955088,244.819353022766,256.7461292159218,241.20974377508026,243.1772769309355,130.4634913447138,211.04573963751082,244.0222489973611
36,360.0,237.94695063720516,244.4248429814992,256.50775709940547,240.78654695143996,242.7622834583204,129.88542251604218,210.7337004331038,243.64774924258592
37,370.0,237.48635871161963,244.02948293695894,256.2689954608059,240.36247294265962,242.3464842967661,129.30292120970353,210.4208326959312,243.2724873886211
38,380.0,237.02481090643585,243.63329953519448,256.0298702839998,239.9375336539442,241.92989139481287,128.7159640897414,210.1071654510859,242.89648298595444
39,390.0,236.56232067950003,243.23631296593467,255.79040425021947,239.5117389014505,241.51251451162926,128.12453278434813,209.7927222659029,242.51975417767562
40,400.0,236.0988994585703,242.83854346099656,255.55061772607382,239.08509652100238,241.0943624939131,127.52858692202255,209.47752602074797,242.14231535928678
41,410.0,235.63455720121868,242.44000660645327,255.3105281374295,238.65761426846424,240.6754413624068,126.92810839221389,209.16159919182857,241.76418027599826
42,420.0,235.16930191412726,242.0407169740745,255.07015133893523,238.2292959853432,240.25575684323766,126.32305681895568,208.8449587140444,241.3853599747111
43,430.0,234.70314189532908,241.64068758624546,254.82950135019985,237.80014716863798,239.83531292276146,125.71340237670246,208.52762159987162,241.0058641483131
44,440.0,234.236082044751,241.23992830713857,254.58859054268527,237.37017074862837,239.4141140071567,125.09912147910694,208.20960305762276,240.62570180588293
45,450.0,233.7681296989028,240.83845018392864,254.34743015257143,236.93936969953583,238.99216229504376,124.48016398441104,207.89091736933372,240.24487956527128
46,460.0,233.2992886460187,240.43625998293305,254.10603008314854,236.5077460646663,238.56946031040437,123.85650425233509,207.57157578808267,239.86340466764676
47,470.0,232.82956362038672,240.0333667060383,253.86439931007925,236.07530169780128,238.14600997750026,123.22808994903207,207.25159103289528,239.48128243805746
48,480.0,232.35895784939268,239.62977439237923,253.62254606764859,235.64203780515345,237.7218112063914,122.59489929918108,206.9309737361456,239.0985178327928
49,490.0,231.88747523921032,239.22549136052555,253.38047733752157,235.207953971677,237.2968654935625,121.95689721847785,206.60973060741944,238.7151148870786
50,500.0,231.41511711151952,238.82052026509254,253.1381998147247,234.77305197262277,236.87117383256617,121.31405069239308,206.28787448773403,238.33107683694473
51,510.0,230.94188823902982,238.41486750501147,252.89571961266,234.33733111991066,236.44473515094305,120.66628323280575,205.96541242679763,237.94640774000595
52,520.0,230.46778823723102,238.0085341026536,252.6530418893971,233.900790891117,236.01755008636223,120.01358997127272,205.64235133212395,237.56111002114318
53,530.0,229.99282036548257,237.60152539708454,252.41017196869552,233.46343084862997,235.5896180288023,119.35591686882496,205.31870038218372,237.17518631358985
54,540.0,229.51698586672768,237.19384393994113,252.16711383930408,233.02525053544355,235.1609384497077,118.69322534976476,204.99446583375573,236.78863736988697
55,550.0,229.04028523943757,236.78549050992257,251.9238720047458,232.5862501253004,234.7315106627786,118.02548331092243,204.66965151760957,236.4014671219018
56,560.0,228.56271990092154,236.3764700403405,251.68045008461732,232.14642664486823,234.30133301443954,117.35262881044737,204.34426700174149,236.01367552544747
57,570.0,228.08429112358309,235.9667814791408,251.43685139916082,231.7057800478623,233.87040522670875,116.67465110792965,204.01831321739039,235.62526339864428
58,580.0,227.60499906176963,235.55642842096944,251.1930791879787,231.26431010305708,233.43872618014336,115.99147710881466,203.6917993862357,235.23623268395204
59,590.0,227.12484470667422,235.1454110867334,250.949136512805,230.82201263848785,233.00629473966603,115.30307067727702,203.36472892001706,234.84658426095214
60,600.0,226.6438283303813,234.73372967730373,250.7050255463968,230.37888878022386,232.57310871083038,114.60940209636718,203.03710481740066,234.4563188194306
61,610.0,226.16195011266566,234.32138682864496,250.4607493868724,229.93493617954624,232.1391673596996,113.91042753005507,202.70893637279704,234.0654352022581
62,620.0,225.67921016518812,233.90838149552272,250.21630968213952,229.4901527893552,231.70446946744403,113.20608447699401,202.38022277837246,233.67393597185924
63,630.0,225.19560851297098,233.49471559509604,249.9717090264519,229.044537467034,231.26901317480372,112.49634915606124,202.05096516034635,233.28182019960306
64,640.0,224.7111458390192,233.08038859543754,249.72694923604135,228.59808817483201,230.83279634632373,111.78115713777287,201.72117794433265,232.88908889745548
65,650.0,224.22582094629135,232.6654020309139,249.4820318796472,228.15080292801392,230.39581821803435,111.06047087239719,201.39085312565106,232.49574099294605
66,660.0,223.73963331304714,232.24975486250153,249.2369584391342,227.702681504428,229.95807689236528,110.33425993341804,201.0600026901877,232.10177729857227
67,670.0,223.25258399819603,231.83344650701113,248.99173139775584,227.25371934733474,229.51956979328097,109.60243626042292,200.72862088224988,231.70719707805316
68,680.0,222.76467232204288,231.41647685975124,248.74635088961531,226.80391726044002,229.08029645853253,108.8650053301787,200.3967170516766,231.31200119801798
69,690.0,222.27589661620644,230.9988482436336,248.50081917291737,226.353271307795,228.64025491296374,108.12189218143237,200.06429481066644,230.9161875604572
70,700.0,221.78625759009594,230.58055696545787,248.2551371093015,225.90178127921826,228.1994426684209,107.37304089621013,199.73135137965312,230.5197566372996
71,710.0,221.29575442494394,230.16160648851056,248.00930599130135,225.4494428054984,227.757858765625,106.61843611353785,199.39789566582257,230.12270846912156
72,720.0,220.80438651720746,229.74199236819263,247.76332671459815,224.9962558503966,227.315500054954,105.85799244220037,199.06392913212622,229.72504282877603
73,730.0,220.31215366333575,229.32171671459886,247.51720051067534,224.54221769880425,226.87236643832458,105.09168086281441,198.7294445333388,229.32675757248046
74,740.0,219.81905330514815,228.90077877600496,247.27092813121837,224.08732699471338,226.42845401975254,104.31945363414118,198.39445980708717,228.92785322481106
75,750.0,219.3250862090871,228.47917670311196,247.02451041439866,223.63158088392987,225.98376240180383,103.54123486109866,198.05896058186815,228.5283307685821
76,760.0,218.83025248208992,228.05691083132598,246.77794837386534,223.17497768816324,225.53828980441972,102.75700926820099,197.72296466799213,228.1281858085533
77,770.0,218.33454873373657,227.6339809201291,246.5312426723538,222.71751442534327,225.0920336768634,101.96671928957635,197.38645661584772,227.72742186600675
78,780.0,217.8379768446268,227.21038529140898,246.28439383259328,222.2591904501479,224.64499255462437,101.17028844777757,197.04945338752546,227.32603550058144
79,790.0,217.3405338791477,226.78612342418134,246.03740278784028,221.800003064524,224.19716400714105,100.36769188729785,196.7119477828797,226.92402604559246
80,800.0,216.84221959159285,226.36119461548577,245.79026993534896,221.33994978480212,223.74854658554614,99.55885354381994,196.37394766077654,226.52139559303407
81,810.0,216.34303281363563,225.93559750618837,245.54299587966375,220.87902815305864,223.29913735554393,98.7437277203531,196.03544164549436,226.1181390583392
82,820.0,215.84297414824562,225.50933338331487,245.29558135548342,220.41723668862195,222.8489355627403,97.92229168598656,195.696459994649,225.714257743677
83,830.0,215.34203991761282,225.08239828032106,245.04802664928226,219.95457308491603,222.3979394828361,97.09445526320764,195.35697666291642,225.309753108593
84,840.0,214.84023085702654,224.65479391883963,244.80033240952747,219.49103558861546,221.9461463371872,96.26017039632022,195.01699236096104,224.90461853736917
85,850.0,214.33754602355722,224.226516817834,244.55249897820048,219.02662062194202,221.49355407843555,95.41940309227566,194.67652656724596,224.49885948125936
86,860.0,213.83398226659185,223.7975692278637,244.30452695538509,218.5613271961434,221.04016081582978,94.57207021687525,194.33557246998586,224.09247152822576
87,870.0,213.32953951225502,223.36794693823384,244.05641637773257,218.09515352563673,220.5859654385438,93.71814198526802,193.99412598733556,223.6854548431005
88,880.0,212.82421853309523,222.93765168952928,243.80816791139836,217.62809586404643,220.1309643550951,92.85752985349343,193.65219761668664,223.27780748751516
89,890.0,212.31801560708615,222.50668041692555,243.55978148329504,217.16015409505957,219.6751574781441,91.99020236239495,193.3097827672743,222.869529169965
90,900.0,211.8109319948186,222.07503237646617,243.31125819010637,216.69132587204595,219.21854225487806,91.11610116185167,192.96687807701497,222.46062106129006
91,910.0,211.30296432854524,221.6427077744851,243.06259785548323,216.22160594696913,218.76111551745018,90.23519424443289,192.62348978530906,222.0510778525712
92,920.0,210.794111011472,221.20970409394133,242.81380050751812,215.7509936053672,218.30287680714733,89.34734235842933,192.2796216011304,221.64090132577655
93,930.0,210.28437325141,220.77602230330925,242.5648668442216,215.2794887202495,217.84382302914108,88.45260024919284,191.93526613118928,221.23008969920377
94,940.0,209.77374722700173,220.34165785992735,242.31579706431037,214.80708761281315,217.3839527286744,87.55079226162381,191.59043481523764,220.81864216725197
95,950.0,209.2622335855566,219.9066141571638,242.0665911697585,214.33378647434645,216.9232634593587,86.64195538710338,191.2451211840891,220.40655944647034
96,960.0,208.7498292608927,219.47088549537344,241.81724936893423,213.85958413346376,216.46175464916766,85.72599819723423,190.8993330354584,219.9938370512431
97,970.0,208.23653487309244,219.03447383048663,241.56777202548156,213.3844814216675,215.99942156312184,84.80284282035055,190.55305886329205,219.58047752910417
98,980.0,207.7223482341463,218.59737649215327,241.31815902278893,212.90847094091424,215.53626564709953,83.87246258735266,190.20631151090066,219.16647560072028
99,990.0,207.20726602737946,218.15959288910508,241.06841143964522,212.4315537619739,215.07228231905052,82.93480386631389,189.85907727582997,218.75183460206588
100,1000.0,,,,,,,,
