,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
69,690.0,27.415360882972077,24.76631152182297,27.630932224903063,25.979486234100623
70,700.0,27.480220228582755,24.767389412665377,27.70200179411243,26.007075802470396
71,710.0,27.544983034719746,24.77065851645916,27.77564665166803,26.033749580911955
72,720.0,27.611578499250204,24.773723304103374,27.84808057152604,26.06185223239993
73,730.0,27.677955505906638,24.774048679714767,27.92192714600254,26.08912772049036
74,740.0,27.745919528189102,24.776677206489857,28.00031399640354,26.116744303433812
75,750.0,27.81583129106989,24.77904507949078,28.07501302384835,26.14409430206106
76,760.0,27.884842936786296,24.777666225891025,28.155265050113133,26.172282669047362
77,770.0,27.955140994142937,24.781701379706522,28.233823407230737,26.199790987224834
78,780.0,28.029697229209408,24.781697782083818,28.31614526718193,26.227480960586973
79,790.0,28.101266266002014,24.782941375919496,28.397456736671895,26.256817530011958
80,800.0,28.174448391109856,24.78376501534408,28.48486348728568,26.28352664166069
81,810.0,28.25332597159721,24.785469087849634,28.56482640196865,26.312919585193498
82,820.0,28.326896103125154,24.78669704958556,28.656137432976593,26.340504924405064
83,830.0,28.40830400921582,24.786499363380184,28.743983356072224,26.36993546186177
84,840.0,28.48567822404351,24.78715580943681,28.8346450082905,26.398641515235305
85,850.0,28.56622917609838,24.78822479093598,28.92696166386235,26.427380164396936
86,860.0,28.65125703914377,24.790208948575813,29.02024243331465,26.45672018992157
87,870.0,28.732021388029576,24.78833550754729,29.115972872177245,26.485876974300457
88,880.0,28.818266839110727,24.790011976556592,29.214779675576523,26.516250673537378
89,890.0,28.903540984012395,24.79001097339868,29.312901970099002,26.545637469645182
90,900.0,28.994351412120245,24.791190855548333,29.4153628058735,26.575216772472857
91,910.0,29.08389199979818,24.790587181540882,29.517202426445113,26.606013425963013
92,920.0,29.173580417577423,24.791453330144826,29.626604808705963,26.636571430694094
93,930.0,29.267428189921088,24.792445398500057,29.7320697959361,26.666957761121687
94,940.0,29.363133073632312,24.7918088186358,29.84109581911609,26.69729537172774
95,950.0,29.460011409485897,24.79138084468309,29.955610521690893,26.729450867643198
96,960.0,29.56021496464073,24.792593686224087,30.07004077262669,26.761230263858383
97,970.0,29.655985300808396,24.79295223659081,30.183568718923002,26.79155043967255
98,980.0,29.762204260394732,24.79298629781998,30.31106503188447,26.825122581021663
99,990.0,29.864468143272877,24.791592255851235,30.42466007605027,26.856457098597218
100,1000.0,,,,
