,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
13,130.0,17.849852547152093,17.469969511231202,14.67382738610027,17.880666911794425,17.773742312832514,15.968416854999349,16.465664326840045,17.166865310012444
14,140.0,18.614385112365817,18.17159262804053,15.655750042799145,18.644318106058797,18.544910559540234,16.792215715940728,17.289042434668037,17.936946467315508
15,150.0,19.280685895231702,18.793910453167122,16.52673902115064,19.3096670656727,19.217197055624435,17.532800162183726,18.01535597875083,18.616280561497334
16,160.0,19.863195793328096,19.347548546893087,17.29895019291105,19.891087669835667,19.804975432619116,18.19727719475865,18.656873937757247,19.216698956863404
17,170.0,20.374352132655165,19.84157968523119,17.98404027867444,20.400964459868966,20.32064806519599,18.793142391264166,19.224619744951344,19.748635138663712
18,180.0,20.82473575632832,20.283759954386625,18.59272851421953,20.849842552472698,20.774789702612466,19.327742838817937,19.728315872079218,20.22118874127904
19,190.0,21.22328519766325,20.680730871445046,19.134624445845134,21.246639687481768,21.176354386846437,19.807975927803284,20.17643476048808,20.642237307637323
20,200.0,21.577525287353847,21.03819034115512,19.618206535806593,21.598871212377578,21.532896377150944,20.240151481889473,20.576306155555997,21.018568432216448
21,210.0,21.893782775314254,21.361036239529266,20.0508806531436,21.912862936199588,21.850781055469238,20.62993473818667,20.93424232226397,21.35601405523202
22,220.0,22.177379233060506,21.65348702098404,20.439076072453886,22.193941099044913,22.13537318266675,20.982343220647856,21.255664254003864,21.659579354566596
23,230.0,22.432797773652883,21.91918332589758,20.788354470540728,22.44659696674162,22.3911998207965,21.301818379493113,21.545224366315455,21.933558551163472
24,240.0,22.663823071009663,22.16127346000868,21.103518781643615,22.67462543917187,22.622089109075663,21.592248286552575,21.806916947827897,22.181638219464862
25,250.0,22.873658641072588,22.382485924818734,21.388714817565777,22.881241776364835,22.83128696158059,21.85702477871115,22.044174615793153,22.406988194357243
26,260.0,23.06502501032335,22.585190471181814,21.647522882270415,23.069177991116774,23.02155329140478,22.099130292425176,22.259950276539705,22.612337136400395
27,270.0,23.24023988303301,22.771449404716265,21.88303831368978,23.24076310636558,23.195241382116443,22.321155322254185,22.456789013219574,22.800039726272118
28,280.0,23.401283494613644,22.94306171461441,22.097941356266777,23.397989082214902,23.354365526664825,22.525366042566397,22.636890943257153,22.972132149205134
29,290.0,23.549854435636536,23.10160014294419,22.294557349158858,23.542564746383732,23.5006548485503,22.713755614651603,22.802159734256826,23.130378922030513
30,300.0,23.68741455396142,23.248442306773594,22.474907977569337,23.67596181661943,23.635598475077625,22.888058329243282,22.95424996996553,23.27631429352992
31,310.0,23.815226159419037,23.38479854497871,22.640754887306418,23.79945180647107,23.760483529732713,23.049792699299534,23.094601298030213,23.41127426263098
32,320.0,23.93438238364421,23.511733955963635,22.793636809789103,23.914136393398508,23.87642576974069,23.200299533089577,23.22446862800856,23.536425384067297
33,330.0,24.04583353692919,23.63018790515522,22.93490103551809,24.02097308753547,23.984395536006687,23.34076603904779,23.344952128882447,23.652789817383987
34,340.0,24.15040904282044,23.740990878217097,23.065730190878728,24.12079764476312,24.08524015518222,23.47224172755446,23.45701649243847,23.761264824215928
35,350.0,24.248832779689934,23.844878897353475,23.187164841117603,24.214341821967917,24.179700268609263,23.595640654866028,23.561507930210706,23.862639963213933
36,360.0,24.341740399802234,23.942504517977426,23.300122777953863,24.3022467064051,24.268425834286987,23.711773484836172,23.6591757983819,23.957612582596287
37,370.0,24.42969188909054,24.03444995749396,23.405415615694885,24.385076491492025,24.351989957854776,23.821380876314493,23.750681360163796,24.046798783019547
38,380.0,24.51318072625545,24.121233145920748,23.503762484815887,24.463329783903035,24.43089770400372,23.925117070158308,23.836608049564145,24.13074503896606
39,390.0,24.592643666324744,24.203316941722427,23.595802521511263,24.537447313128826,24.505596848969553,24.023546550841306,23.91747662673776,24.209937282588523
40,400.0,24.66846834498629,24.28111660002441,23.68210446881542,24.607821036017,24.576483879012002,24.117195589146053,23.99375297169864,24.28480828022749
41,410.0,24.740998733872257,24.355003124869352,23.763175843420285,24.674798110634626,24.643911577266685,24.206535616187697,24.065848852339787,24.355744910335446
42,420.0,24.81054266399014,24.42531195416074,23.839470892387087,24.73868875865054,24.708195022020618,24.291976336778006,24.134133335410624,24.423092293141988
43,430.0,24.87737412982027,24.49234293489482,23.911396306750436,24.79977112026398,24.76961635457673,24.373918616476015,24.198938706854932,24.48716101485
44,440.0,24.941739828120895,24.556368593526383,23.979317471589958,24.858293259094633,24.828427647306924,24.452689143596125,24.2605629064753,24.548229244136074
45,450.0,25.003861202693045,24.61763390681959,24.043563111970805,24.9144786161379,24.88485486000622,24.528598231740688,24.319272510951965,24.606548098088282
46,460.0,25.063935905201816,24.67636095560201,24.10442957708311,24.96852802602787,24.93910286412472,24.60192832487713,24.37530876729449,24.662344245185324
47,470.0,25.12214374848771,24.732750838770404,24.162184721522948,25.020622824132555,24.991354056542257,24.672945247299648,24.428891851489503,24.71582174356739
48,480.0,25.178647212909063,24.78698733060336,24.21707054131545,25.070925432618886,25.041774828149325,24.74190777827121,24.480215455763947,24.767165871907523
49,490.0,25.233592162195418,24.839237159892594,24.269306592053752,25.11958520364877,25.090517329589627,24.809027124564675,24.52946231514235,24.81654414046517
50,500.0,25.28711290067957,24.889651733512252,24.31909262491863,25.166736953498496,25.137716397849115,24.874452366211102,24.576796443365026,24.864109951194386
51,510.0,25.339330074225256,24.938369010497315,24.36660968746951,25.212501221866468,25.18349600106248,24.938404572369027,24.622361146726274,24.910002723466302
52,520.0,25.390352871362158,24.985515525977345,24.412023220235053,25.25698995372221,25.227969991695684,25.001084131413513,24.666294889120895,24.95434872710746
53,530.0,25.4402838278683,25.031209641793346,24.45548385440169,25.30030506481839,25.27124068446463,25.062613966153048,24.708722232471427,24.99726246453994
54,540.0,25.48921309435599,25.07555422594817,24.497129327248526,25.342540097959777,25.313402448215147,25.123173813299204,24.74975008784432,25.038851714953356
55,550.0,25.537225234592057,25.11864961881041,24.537086090191828,25.38377816502818,25.35454074205438,25.18286904913283,24.789486248468503,25.079213337468495
56,560.0,25.584398752552673,25.16058451547788,24.575469322769145,25.424096719381723,25.394734810752837,25.241860136661135,24.828022672346947,25.118433693694627
57,570.0,25.630803740980152,25.201440993288653,24.61238526754231,25.463570091212386,25.43405819848878,25.300269038605798,24.865447241808525,25.156596801362245
58,580.0,25.67650540885969,25.241296842279294,24.64793168005229,25.50226058812122,25.472576742790263,25.35817668907576,24.90184438517771,25.193778519553884
59,590.0,25.72156440733309,25.280219432511277,24.68219787789147,25.540229901785317,25.510350927026792,25.415747238223858,24.937279048861054,25.23004715598625
60,600.0,25.76603599440907,25.318276603455697,24.715266884091154,25.577535767878786,25.547437942136686,25.47308398349262,24.971828412065616,25.265464823315522
61,610.0,25.80997141806353,25.355527752961077,24.7472149136884,25.614226828422595,25.5838910748554,25.530253018302652,25.005551258436267,25.300092837876246
62,620.0,25.853418307208635,25.392028131595787,24.778112363910417,25.650352251962683,25.619757850641506,25.587375379076665,25.03849460464998,25.33398617946518
63,630.0,25.896421682708407,25.427830235291733,24.808024836252763,25.685956186517203,25.655082023595472,25.644549361113953,25.07073214773536,25.3671941477475
64,640.0,25.939021684182944,25.462982013759408,24.837012064942034,25.72107896734055,25.689906338072007,25.701856150622724,25.102305585599215,25.399763929141873
65,650.0,25.981255067957907,25.497527851449398,24.86512997880029,25.755760614468205,25.724269903877243,25.759423579549363,25.133255439110943,25.431738714722663
66,660.0,26.02315967896154,25.53150749741902,24.89243149545112,25.790034058346734,25.7582065464383,25.817289540237603,25.16362843630756,25.46315973091311
67,670.0,26.064769124182344,25.564960860435942,24.918963895367447,25.823933365038926,25.79175124896857,25.87558244559069,25.19346148907146,25.494064895325106
68,680.0,26.10611176277917,25.597927079151575,24.94477197870129,25.8574901143096,25.824936055260032,25.934409599632275,25.222804635415816,25.524487909206496
69,690.0,26.147217764030767,25.630436562369848,24.969898340755854,25.89073194352443,25.857787785634503,25.993791356470204,25.25167927513527,25.55446129460766
70,700.0,26.188115215364803,25.662522180764647,24.994381240462157,25.92368571287248,25.89033475574333,26.053879694936846,25.28012091886538,25.58401774604886
71,710.0,26.228828617668125,25.694212932254345,25.018257123977683,25.956376855444816,25.92260179424531,26.114731881878868,25.3081676499457,25.613185515653036
72,720.0,26.26938276716242,25.725535111054455,25.041559919157514,25.988830093778777,25.954613513976717,26.176433167496526,25.335829926828698,25.64198930942308
73,730.0,26.309798161361947,25.75651870602986,25.064321274698493,26.02106670094541,25.986391874686806,26.23911706005728,25.36315061492907,25.670454714960076
74,740.0,26.350097053178448,25.787184341580954,25.086570609188463,26.05310767553336,26.017957276725085,26.302811959843144,25.39015039738307,25.698608263620855
75,750.0,26.39030207145798,25.817555963803887,25.10833596219217,26.08497200889761,26.049331737087133,26.367656978038283,25.416851810548014,25.726467581999177
76,760.0,26.43042856166268,25.84765681462577,25.129643291089675,26.11667841980182,26.080531907336876,26.43376562934285,25.443272784575814,25.754055835163747
77,770.0,26.470495840682563,25.877505513990737,25.15051652309316,26.148245073920954,26.11157529808559,26.50117805881257,25.46943619699631,25.78139383161555
78,780.0,26.51052163027564,25.907121061270647,25.170978828091457,26.17968880982649,26.142478970365136,26.570040703217366,25.49536951650027,25.8084953300967
79,790.0,26.55052030486835,25.936522233409306,25.19105171295664,26.21102383706405,26.173258363351803,26.640446287688626,25.521081689756546,25.83538301912154
80,800.0,26.590508502300594,25.965725714952672,25.210755080643015,26.242264956664354,26.20392801699118,26.712482010530255,25.54658646365175,25.86206962109571
81,810.0,26.630501738879893,25.994749509956343,25.230108307254795,26.273427006416583,26.234502577786873,26.78633682842082,25.57192256342028,25.88856942107154
82,820.0,26.670511812015864,26.02360624698886,25.249128998091255,26.304523848548055,26.26499633128855,26.862085003482537,25.597091381857705,25.9149033305058
83,830.0,26.710552040842643,26.05231122743123,25.267833912342354,26.335567692928098,26.295420525255196,26.939800273622016,25.622074459916305,25.941077732726527
84,840.0,26.750637691311777,26.08087857492741,25.28623911597807,26.366569187482398,26.32578632868287,27.019688910596887,25.646935426926447,25.967109138742913
85,850.0,26.790777887053107,26.109321939325756,25.30435954102688,26.397540913853607,26.35610614162214,27.10186401893046,25.671681776042607,25.993012368698963
86,860.0,26.830984398548104,26.137653514144713,25.322209089719564,26.42849547889558,26.386391936586605,27.186472439672425,25.696295360568673,26.018794643290953
87,870.0,26.871272190198642,26.16588371025258,25.339801211724087,26.45944088736904,26.41665246766774,27.27363802601165,25.72080865795566,26.044468564609822
88,880.0,26.91164932419045,26.194025135973867,25.357148398939117,26.49038825624308,26.446898752268158,27.36353721064622,25.74523809981571,26.070044740479446
89,890.0,26.952126171103497,26.222086925881765,25.374263096103256,26.52134886932195,26.47714095567286,27.45639258244826,25.769571306191107,26.0955364422657
90,900.0,26.992712679152348,26.250081839957463,25.391156512425887,26.55232723948663,26.507385733721602,27.55235667762703,25.793832928035332,26.120948515348452
91,910.0,27.03341621969656,26.278018262402774,25.407838401636344,26.58333394550729,26.53764339940649,27.651556307933102,25.81804385445104,26.14629048206697
92,920.0,27.07425099549817,26.305905726521406,25.424319755609496,26.614381984320758,26.567922613957233,27.75427909522549,25.842193979675997,26.1715744674458
93,930.0,27.115223696330688,26.33375175848167,25.440610288356527,26.645476477310716,26.598230584773532,27.860712582755227,25.866302203013486,26.196806694557186
94,940.0,27.15634192166558,26.361567318637874,25.456718580268287,26.676622863004823,26.628575538168565,27.971062266489493,25.890379830368712,26.221997142203644
95,950.0,27.197615730922937,26.389359288987304,25.47265333977394,26.707830458045677,26.658965821987227,28.085647863468335,25.91442771214509,26.247150655451964
96,960.0,27.239053135190947,26.4171341455727,25.488423058622978,26.73911065331936,26.68940665447586,28.204645262043684,25.938449645751874,26.27227577926812
97,970.0,27.280663061546814,26.44490277056439,25.504035417744,26.770465638008325,26.719906810006144,28.32841576478384,25.962459987287346,26.29737870700408
98,980.0,27.322449863414253,26.472669621093658,25.51949838634953,26.801902305252764,26.750472986881356,28.457272823916487,25.98646320630214,26.322467357308202
99,990.0,27.364424386455664,26.500443098953014,25.53481843423633,26.833430673484017,26.781109345157248,28.591457955243218,26.010471088192123,26.347550267212494
100,1000.0,,,,,,,,
