calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ba0360a4-a8d8-47cf-87d5-dd20959e27ce,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--321-1,321-1,2877.82
080f74d9-a954-4f47-b90f-c04e4ec2924c,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--332-1,332-1,2891.43
6d77545c-28e4-4846-a9ac-df00a6068d12,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--331,331,2895.44
ebab0623-8ed3-4df6-a27d-233d139f65e3,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--320,320,2905.88
0099f44d-d304-45d7-982e-228ebbd6236f,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--310,310,2927.41
0882347e-24ab-485a-a72f-900eacb40b60,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--211-1,211-1,2939.35
1c8be7cf-1c29-4e65-b0bb-2554ba703abc,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--110,110,2955.72
3e7c76ec-4275-488f-b883-79975e8cc3cf,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--110,110,2843.77
373b80fe-aebe-4ff7-8e4a-fd2939b18e69,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--100,100,2943.58
42a75fc8-e0a3-44b4-9c9f-0e1d080fbd6b,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--211,211,2979.25
0020508a-9af9-472c-97e9-0ee79fd354e6,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--320,320,2984.25
71c51d6c-1fd4-4e2f-97bc-4f3edf8cea7f,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--111,111,2993.30
a8b75ca7-8023-4c91-a3f9-591e4762cbf6,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--331,331,3014.25
86e26547-5b25-456e-9aaa-a7c88ce6bee2,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--321,321,3021.51
4c1067b8-c8df-4d62-a624-c069852b6e97,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--210,210,3026.17
bef2af86-8580-4543-a08b-388446ddbe83,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--322,322,3027.96
7a3bbf01-ae97-48dc-822f-4f888aee5e7a,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--310,310,3031.32
f0a7e235-3339-4eaf-9c40-d2eb1c6b2a19,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--311,311,3034.93
d68305d3-0a78-4e40-8cb1-945639ca2f13,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--332,332,3036.55
ae42c735-de87-4db8-bbaf-4e5b6bc522cc,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--221,221,3039.20
6a85d895-3c98-49b1-9e02-c020fd96ee8b,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2130,2130,1663.93
0e283081-fa8d-4914-87f1-56becca9b2ca,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--0001,0001,2628.71
1b5fb3b0-3b07-4b48-8c21-3f890184b147,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1012-2,1012-2,2709.14
059b461b-b6f0-4674-96b8-3fd83a2c6203,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1011-1,1011-1,2729.62
14871412-1aa0-426f-bc26-70d067514f60,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2021-1,2021-1,2731.35
2ecdcc79-394e-4fc9-86f5-7e12354e1287,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1120,1120,2786.39
a6471144-e90b-4ded-a62d-83afbea11ac2,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2241,2241,2849.93
6e4fd595-f615-480e-9870-96a96545ee21,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2021-2,2021-2,2862.40
8476db85-e032-48fc-a870-fc2c171aa71e,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2131-1,2131-1,2866.51
7af4d5da-bc3c-444f-8d93-a7525d41f0a9,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2132-2,2132-2,2892.77
c5340d5a-1819-43f2-a94e-48af4471563f,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1121,1121,2897.05
bf488939-d955-452a-b033-95c1e78e7141,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2132-1,2132-1,2918.26
1a1a3da3-1263-41b0-9ad3-0ca33a7a7816,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2131-2,2131-2,2930.77
c5b6afcc-15c5-4de4-8b73-8d48e0e703a0,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2112,2112,2940.69
648c2757-4e26-4632-9096-7627f6fb94ff,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1010,1010,2950.36
f6bba57b-26a3-47a0-8244-f434caf1cf24,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1012-1,1012-1,3015.15
25fb4135-02c5-4c0e-970e-7beeec72eb49,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1011-2,1011-2,3068.51
16d8bfe2-f7fe-4cb9-bf23-04a1e0622169,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--1010-1,1010-1,2638.10
ee5ca248-10bb-4bfb-acc2-ff202ae91b55,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--0001,0001,2684.04
5461592f-a63a-40b7-8d31-58aaef784abd,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--1011-2,1011-2,2735.61
d76c893a-ee5f-4e02-8758-a95a96798dc7,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2021-1,2021-1,2775.68
13dc8218-de18-4971-bc1e-71155e59b797,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--1120,1120,2807.68
40689624-7ec1-47d7-bb1f-8084f4e09d64,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2130-1,2130-1,2813.61
08963850-5bfa-4a60-bc26-cb38d85dee34,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2112,2112,2865.49
e1df9ded-f393-46b5-9d1b-6aeb0a110c9b,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--1012-1,1012-1,2873.70
37270128-fb76-4539-906d-a776c0882d5b,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2241,2241,2950.18
91e62755-91a9-42f3-a58c-5d67b5422423,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2131-2,2131-2,2957.19
e7ce6c41-ebae-42f0-901a-ad284aa86346,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--1012-2,1012-2,2963.84
d518c565-7d68-46d1-bb65-8a44558c24ac,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2132-1,2132-1,2965.44
2b6156a5-186a-44b0-b008-15dba2b572f2,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2132-2,2132-2,2998.10
3e4ec702-9b93-4e99-8acb-9b8e2d4f6334,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2131-1,2131-1,3007.25
0d6f11b2-e720-41cc-9977-c2efb12f7130,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--1121,1121,3034.21
53425205-e092-43e6-8e2b-1a1ab076dcc7,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2130-2,2130-2,3034.42
b9f435e2-3fdb-4bfd-949a-a56e769e6add,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2021-2,2021-2,3153.80
42822edf-84b7-41f2-986f-6a35f89226c4,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--1010-2,1010-2,3452.36
59b81c52-a16a-4271-99c4-2f193de5ca6f,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--1011-1,1011-1,3547.79
7c2bc8a7-976b-4b97-9508-0d0c1a41a47f,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--331-1,331-1,-113620.01
1e5d4bf8-746c-4d44-b2d0-b038b5a0e575,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--210,210,-60046.10
b67061e0-b5b8-48a1-93e9-fd57a7c49782,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--211,211,-64493.23
1f54ae8d-0220-4096-90ae-c4ac71c3b265,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--311-2,311-2,-86582.17
7deed274-a30f-44c8-abc6-654f3c9cee69,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--311-1,311-1,-86882.20
229f89c1-daae-4c84-88c4-4090b75d6d5e,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--332,332,1074.49
89f4d79e-17d4-434c-8ae6-2043aef124bd,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--111-2,111-2,1264.83
7e7606ae-758f-4ac0-9675-674298381b23,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--331-2,331-2,1464.90
0221d598-2f92-4fd6-b1ec-9e642c58468c,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--110,110,1497.66
7fa7189d-d8fa-4b30-8813-26efc9f914d7,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--100,100,1682.41
37f3e8fc-7969-46d8-bc40-b207e76ffb41,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--111-1,111-1,2209.82
381a8254-6c9f-4cd9-a656-21ecccc3c1f4,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--310,310,30.35
4cc8f40d-bb5e-4e47-b2a6-428759c6e784,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--221,221,779.23
3d4dd889-eee1-4369-a827-685afbcb2e4a,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--320,320,980.29
