,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
44,440.0,16.877138149140922,16.877149432534317,36.05048677072669,21.882902917803865,24.207853522750256,21.00464408762788,18.71351421799869,18.126318153249876,19.24368018207366,16.876902751184637
45,450.0,16.879618385894656,16.879622886106677,36.07373442699922,21.88858133176753,24.215393372818962,21.0088597161647,18.71595759255921,18.127474640180022,19.247198525289303,16.87936769260047
46,460.0,16.88210755501976,16.88210526647449,36.0969476197695,21.894299580311074,24.22291856254881,21.013068658554012,18.718400800237504,18.128612778414727,19.250730836977503,16.881841528005292
47,470.0,16.88460476277295,16.88459563626896,36.12011369121267,21.900055530508407,24.23042619133356,21.017269627787933,18.72084288134128,18.129732116380247,19.254275809813112,16.88432335394091
48,480.0,16.887109133676425,16.88709319854617,36.14322133854345,21.90584619858215,24.237913465243214,21.021461400297717,18.723282958266896,18.13083228968592,19.257832164732495,16.886812324216486
49,490.0,16.88961991335762,16.88959713305802,36.166259285655734,21.911670941608847,24.245377972982272,21.02564285621471,18.725720216456725,18.131912971073636,19.26139883827529,16.889307655066602
50,500.0,16.89213638091845,16.892106737199118,36.18921690858913,21.917527426828965,24.252817551774545,21.0298129470902,18.7281538979215,18.132973864094,19.264974731098665,16.89180863217577
51,510.0,16.894657868168366,16.894621357777936,36.21208394496283,21.923413843061947,24.260229885299555,21.03397076001709,18.73058330057723,18.134014742313145,19.268558847828444,16.894314613022136
52,520.0,16.89718376422274,16.897140363954897,36.2348506647499,21.929328314871377,24.26761272948154,21.038115417673083,18.73300778661064,18.13503540061148,19.27215027863156,16.89682497968048
53,530.0,16.899713511819908,16.899663231568244,36.25750835396574,21.935269373443074,24.274964323915523,21.042246157570357,18.73542675621344,18.136035685385444,19.275748167142762,16.89933917807912
54,540.0,16.902246603605928,16.90218942846181,36.28004815448244,21.941235648956535,24.282283853024534,21.04636232127073,18.7378396552414,18.137015472637593,19.279351682026444,16.90185669758459
55,550.0,16.90478257075085,16.90471850848168,36.302461119078124,21.9472254429121,24.28956816154357,21.050463161281932,18.740245983940437,18.137974646327237,19.28296012411622,16.904377047685
56,560.0,16.90732095899492,16.90724967081369,36.3247436500952,21.95323753031902,24.29681685469564,21.05454813481567,18.742645272289543,18.138913163230825,19.28657276749418,16.90689984101396
57,570.0,16.909861011932932,16.90978313836339,36.34688266093402,21.959270523248794,24.30402811832307,21.0586167233097,18.745037103623257,18.13983095804255,19.290189022643155,16.909424271517185
58,580.0,16.912403061988012,16.912318281971096,36.36887364185994,21.965323145420836,24.31120048409656,21.062668342934746,18.74742105369719,18.140728035615535,19.293808222063085,16.911950667860847
59,590.0,16.914946416558397,16.914854733502686,36.39071155842651,21.971394247156883,24.318332970311367,21.066702613196664,18.749796778201112,18.141604383717368,19.29742984434493,16.914478366830323
60,600.0,16.917490788033128,16.917392212011183,36.412389281850686,21.97748263370346,24.325424398682536,21.070719081941867,18.75216393996804,18.142460034588332,19.301053337372245,16.917007073415373
61,610.0,16.92003589048284,16.919930416099678,36.43390010452879,21.98358733014592,24.332473504272077,21.074717400371235,18.754522243131284,18.14329502529248,19.304678176536697,16.91953651542968
62,620.0,16.92258146893994,16.922469081267682,36.45524267180941,21.98970736259264,24.339479817755084,21.078697270687478,18.756871393474313,18.144109426538733,19.308304492725718,16.922066350656493
63,630.0,16.92512724349571,16.92500795470166,36.47640955041828,21.995841433053577,24.346440845966786,21.08265830238266,18.759211140693655,18.144903304489993,19.311930909519774,16.92459646263939
64,640.0,16.927673059553033,16.92754686930895,36.49739623465789,22.001989038728926,24.353358203824232,21.086600329731848,18.761541251951957,18.145676739791806,19.3155574872593,16.92712656340588
65,650.0,16.930218645308546,16.930085613869547,36.51819685336384,22.00814891334825,24.360230389577662,21.090523055115067,18.763861519694817,18.146429857460753,19.319183815394624,16.929656457091912
66,660.0,16.93276389181893,16.932623948984062,36.53881863592957,22.014320353266406,24.367054873433712,21.094426496274966,18.76617175994858,18.147162745797484,19.32280949745843,16.93218595364645
67,670.0,16.93530855040161,16.935161736887963,36.559233874231616,22.02050227884956,24.37383334286184,21.098309807561343,18.76847178156502,18.147875548974874,19.32643436622484,16.93471490025473
68,680.0,16.93785251219735,16.937698788436897,36.57947026375349,22.026694607094296,24.380564215940794,21.102173045956057,18.77076143044809,18.14856837835145,19.33005794825946,16.937243087292213
69,690.0,16.940395618302762,16.94023502010046,36.599499995145315,22.032895901861476,24.387245679963677,21.10601632448523,18.77304057157243,18.149241388070376,19.333680109647094,16.939770409399
70,700.0,16.94293771867458,16.942770286537762,36.61932805647153,22.039105374934977,24.39387902594731,21.10983918990619,18.775309091282928,18.14989474860338,19.33730049396711,16.942296787690264
71,710.0,16.945478730483178,16.945304421883918,36.638946969472855,22.045322544993702,24.400463157593975,21.113641483211893,18.777566863175977,18.15052858821551,19.340918922681396,16.944822028783904
72,720.0,16.94801851097288,16.947837301723215,36.6583868728645,22.051547336497016,24.406997129333476,21.11742330520799,18.779813801581483,18.151143067572047,19.344535084427342,16.94734600055254
73,730.0,16.950556904758756,16.950368889160114,36.677598569651636,22.05777817825221,24.413481736413353,21.12118433376812,18.782049792393057,18.151738365237442,19.348148828933265,16.94986862309577
74,740.0,16.953093908991775,16.952899025375686,36.69665292644894,22.06401472748128,24.419914596880286,21.124924727415852,18.78427479282738,18.152314666323484,19.351760062262453,16.952389806984247
75,750.0,16.955629348741915,16.955427617777335,36.715398426675,22.070261001369044,24.426296593409557,21.128643985659124,18.786488710578247,18.15287212732576,19.355368394269505,16.954909522439838
76,760.0,16.95816319997611,16.957954610458916,36.73405309248848,22.07650736875864,24.43262859990105,21.13234255808499,18.788691524685433,18.153410957106452,19.35897380354063,16.957427521137415
77,770.0,16.96069536703107,16.96047990707375,36.75196186895399,22.082758185857998,24.43890634053379,21.136019694799366,18.790883165080075,18.15393130790869,19.36257599956406,16.959943834530975
78,780.0,16.96322577158191,16.963003445099503,36.77006807033682,22.089012221492467,24.44513446931817,21.139675866957067,18.793063599680988,18.154433393775825,19.3661749147415,16.962458389540284
79,790.0,16.965754327992563,16.96552519116885,36.788074041687935,22.09526633264861,24.4513099970078,21.143310775510418,18.795232793246598,18.15491739646952,19.369770460642034,16.964971019817604
80,800.0,16.96828090913951,16.96804493036368,36.806269233362336,22.10152586222798,24.45743572228606,21.146924722654624,18.79739073495023,18.15538351438405,19.37336243494796,16.967481783581643
81,810.0,16.970805512701954,16.97056269745982,36.82372876707508,22.107788043276113,24.46351392129689,21.150516676538967,18.799537410692444,18.155831927593038,19.376950656265006,16.96999053516378
82,820.0,16.97332816682643,16.973078546554603,36.84119764936477,22.114051981000255,24.46952267354188,21.154087694686798,18.80167281142466,18.15626284221664,19.380535050260054,16.972497266878168
83,830.0,16.975848613703555,16.975592234721,36.85836999881372,22.120316960036376,24.475500022404443,21.15763749880073,18.803796897600698,18.156676476844133,19.384115596358285,16.9750018740222
84,840.0,16.978367028886836,16.978103652229912,36.87557598425539,22.126582755838474,24.481409744550692,21.161166168158434,18.805909755512978,18.157073006837678,19.387692094620597,16.977504221907882
85,850.0,16.9808831806273,16.980613004889936,36.891967500689375,22.132849546434034,24.48726939568098,21.164672504390087,18.808011289847,18.157452614588394,19.39126452821145,16.98000436766862
86,860.0,16.983397094959432,16.98311996739123,36.908524246858626,22.139115934328544,24.493077590805786,21.16815794787413,18.810101605657106,18.1578155418697,19.394832766338382,16.982502304470138
87,870.0,16.98590856787672,16.985624682735665,36.92480908200258,22.145382148882067,24.498838761663855,21.17162179252126,18.812180686575832,18.15816196287701,19.398396533003858,16.984997902934996
88,880.0,16.98841776070219,16.988127040795774,36.9409342598543,22.15164730583877,24.504545970562315,21.175064179753253,18.814248528474476,18.158492079559263,19.401955857015192,16.987491010990475
89,890.0,16.99092455854522,16.990626853191298,36.9567996528839,22.15791093797005,24.510173341125,21.17848515554022,18.81630517154917,18.158806091946506,19.40551077883545,16.989981754466363
90,900.0,16.99342874561347,16.993124240753847,36.972488205369814,22.164173782909984,24.51580406842967,21.18188459359427,18.818350652795537,18.159104234606914,19.4090614209733,16.9924699242554
91,910.0,16.995930611421926,16.995619066586556,36.98797963163061,22.170441280426434,24.52133295098465,21.185262109313268,18.82038501889136,18.159386639010997,19.412607172018994,16.994955523864597
92,920.0,16.998429741517405,16.99811132389048,37.00326927557749,22.176703245832297,24.52638402582253,21.188618538280696,18.82240827164865,18.159653537104333,19.41614827921019,16.997438496312842
93,930.0,17.000926241877064,17.000600880767045,37.01836697448887,22.182960554105065,24.531034971954888,21.191953718992526,18.82442047644691,18.159905151638185,19.41968467019514,16.999918870779393
94,940.0,17.003419950827997,17.00308792335202,37.033261981910364,22.189214741482854,24.53762622849579,21.195267156133106,18.826421640013134,18.160141662157223,19.42321889809238,17.00239651195685
95,950.0,17.005911182288763,17.005572091527608,37.04796454641287,22.195468925198632,24.543135636089062,21.19855866739806,18.828411820834873,18.160363239664253,19.42674554570658,17.004871400088124
96,960.0,17.00839954131138,17.008053371021354,37.06246345115271,22.201717936195323,24.548351207807638,21.201828414417648,18.83039107056652,18.160570100558147,19.43026757564793,17.00734364187042
97,970.0,17.010884897558867,17.010531901194813,37.07677492726752,22.207959612749452,24.55361110141233,21.205078035039634,18.832359478437528,18.160762435336455,19.433784633804265,17.009812737074114
98,980.0,17.01336734740873,17.01300755704887,37.090899237761825,22.214201729617347,24.558806860693895,21.208305058058496,18.83431701374149,18.16094044647297,19.437296639821906,17.012279038700168
99,990.0,17.01584684018853,17.015480081413237,37.10483613956209,22.220440134155012,24.5638791830172,21.211511482342363,18.836263735719818,18.161104297677802,19.440803510389845,17.014742452397773
100,1000.0,,,,,,,,,,
