key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f4845b6-8946-4065-b28c-c63d4794a5a5,A6--In--bct,A6--In--bct,static,True,-3.536702223030549,-3.536702223030549,4.054615548312689,4.054615548312689,4.054615548312689,90.0,90.0,90.0
70f96c50-9cfa-4fcf-9507-424d89fd6b84,A6--In--bct,oqmd-1215683,dynamic,True,-3.536702223030549,-3.536702223030549,4.054615548312689,4.054615548312689,4.054615548312689,90.0,90.0,90.0
713e25fb-031a-41c8-b379-4bfddf857b06,A6--In--bct,oqmd-1215683,static,True,-3.536702223030549,-3.536702223030549,4.054615548312689,4.054615548312689,4.054615548312689,90.0,90.0,90.0
305ba2b9-a1e5-4a4c-b7fa-07a33c57ae13,oqmd-1214614,oqmd-1214614,box,True,-3.5367022230276,-3.5367022230276,4.054615548353963,4.054615548353963,4.054615548353963,90.0,90.0,90.0
ac5d9265-042c-4b7b-b809-bb6097e24117,oqmd-1215772,oqmd-1215772,dynamic,True,-3.5367022230183327,-3.5367022230183327,4.054615427300287,4.054615427300287,4.054615427300287,90.0,90.0,90.0
6c92b63a-9d07-43eb-a895-bfe3f0124dcb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5366167599884992,-3.5366167599884992,2.8670312631564117,2.8670312631564117,9.36395425221418,90.0,90.0,119.99999999999999
cd48fd7a-d173-4eec-8345-d90a6fcd1abd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5366167599872496,-3.5366167599872496,2.8670312632216315,2.867031263221631,9.36395425226179,90.0,90.0,120.00000000000001
70894bb8-010c-4da3-96bc-a3c7e93c446e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5366167599869995,-3.5366167599869995,2.8670312630550443,2.8670312630550443,9.363954252209664,90.0,90.0,119.99999999999999
06111ce4-b75e-4f1f-8312-15807a10a65e,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-3.5366167599867495,-3.5366167599867495,2.867031260661122,2.867031260661122,9.36395425137931,90.0,90.0,119.99999999999999
0007fcbd-3eb8-4e01-a333-73ed3f6eb3a7,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.5366167599552494,-3.5366167599552494,2.8670310121422107,2.8670310121422107,9.36395424561312,90.0,90.0,119.99999999999999
3c125c2b-973b-4a29-8aa6-77e983915891,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.536616759832999,-3.536616759832999,2.8670312630392036,2.867031263039203,9.36395425240614,90.0,90.0,120.00000000000001
87025eb3-0101-4dde-88a2-bd2f9d96e8fe,oqmd-1216039,oqmd-1216039,dynamic,False,-3.536588299449833,-3.536588299449833,2.867026324937802,2.867026324937802,21.069062455614397,90.0,90.0,119.99999999999999
9c90bdb5-c708-49bb-be65-7ddae777b972,oqmd-1216039,oqmd-1216039,static,False,-3.536588299311666,-3.536588299311666,2.8670262283485357,2.8670262283485357,21.069062206732617,90.0,90.0,119.99999999999999
2bedbc1b-3bc5-48d6-80df-c6de70083592,A3--Mg--hcp,oqmd-1215326,box,False,-3.5365313814328996,-3.5365313814328996,2.867016405417947,2.867016405417947,4.6820873515850305,90.0,90.0,120.00000000000001
fb9359c0-fe5e-4d80-afb6-8fb6ac5167bc,A3--Mg--hcp,oqmd-1215391,box,False,-3.5365313814328996,-3.5365313814328996,2.867016405417947,2.867016405417947,4.6820873515850305,90.0,90.0,120.00000000000001
d4c8b906-b5e4-4378-a10a-7734cb7e5867,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5365313814314994,-3.5365313814314994,2.867016405601807,2.867016405601807,4.682087351855841,90.0,90.0,120.00000000000001
2e3cab26-7d9d-4aee-b6d6-deace0e7bf6d,mp-1271693,mp-1271693,dynamic,True,-3.5365313814307497,-3.5365313814307497,2.867016394306737,2.867016394306737,4.6820873489187695,90.0,90.0,120.00000000000001
bdbe9bfe-9804-4311-a5b7-633c7b78e5f1,mp-1271693,mp-1271693,static,True,-3.536531381429749,-3.536531381429749,2.867016408336534,2.867016408336534,4.682087351748151,90.0,90.0,120.00000000000001
38f80cd7-d658-4cae-9ad3-c2270e02a41a,A3--Mg--hcp,mp-136,box,False,-3.5365313814287997,-3.5365313814287997,2.867016405331225,2.867016405331225,4.68208735168104,90.0,90.0,120.00000000000001
2ef0a044-ed43-4c20-bf66-37249d24661a,A3--Mg--hcp,oqmd-30158,box,False,-3.5365313814282997,-3.5365313814282997,2.8670164054213725,2.8670164054213725,4.6820873515581,90.0,90.0,120.00000000000001
de5cf2c9-e906-4707-90cb-7f1bb4548c8c,A3--Mg--hcp,oqmd-51781,box,False,-3.5365310876930494,-3.5365310876930494,2.8670278993790266,2.8670278993790266,4.68208749533257,90.0,90.0,120.00000000000001
45472f2c-3645-444d-9b52-4faa3ecdde25,oqmd-1216039,oqmd-1216039,box,False,-3.536389362930333,-3.536389362930333,2.8670277491703633,2.8670277491703637,21.069528988425454,90.0,90.0,120.00000000000001
363fe57b-3444-473a-991e-cb6f77d2d0f4,mp-1271693,mp-1271693,box,False,-3.507113294657499,-3.507113294657499,2.853607811531809,4.98535772181959,4.695987553012141,90.0,90.0,90.0
90719e4b-e2b6-41d0-9bf4-0b17bef64b4f,oqmd-1215861,oqmd-1215861,dynamic,True,-3.412041429655666,-3.412041429655666,3.468509873729073,3.468509873729073,2.8762102727321195,90.0,90.0,90.0
40bee334-dcec-4e60-b982-0aed8d7c370b,A2--W--bcc,oqmd-8568,static,True,-3.4120414296512993,-3.4120414296512993,3.4685098762870243,3.4685098762870243,2.876210270560799,90.0,90.0,90.0
4fa26e18-f146-401b-a013-e2780cedd29e,A2--W--bcc,oqmd-1215148,static,True,-3.4120414296512993,-3.4120414296512993,3.4685098762870243,3.4685098762870243,2.8762102705608,90.0,90.0,90.0
58f541bd-489b-4a94-8720-0338fddf3390,A2--W--bcc,mp-13,dynamic,True,-3.4120414296512993,-3.4120414296512993,3.4685098762870243,3.4685098762870243,2.876210270560799,90.0,90.0,90.0
723cd5a0-f98a-4111-95f4-aec637d4dcbd,A2--W--bcc,oqmd-22514,dynamic,True,-3.4120414296512993,-3.4120414296512993,3.468509876287025,3.468509876287025,2.876210270560799,90.0,90.0,90.0
bf194857-43b3-48c0-8d08-455df54461b0,A2--W--bcc,oqmd-1215148,dynamic,True,-3.4120414296512993,-3.4120414296512993,3.4685098762870243,3.4685098762870243,2.8762102705608,90.0,90.0,90.0
e31bd319-68ed-43a6-8bb3-d2999c10be00,A2--W--bcc,oqmd-8568,dynamic,True,-3.4120414296512993,-3.4120414296512993,3.468509876287024,3.468509876287024,2.8762102705607995,90.0,90.0,90.0
ff00af03-7613-404d-951f-bc1f454c6ed5,A2--W--bcc,oqmd-22514,static,True,-3.4120414296512993,-3.4120414296512993,3.468509876287024,3.468509876287024,2.876210270560801,90.0,90.0,90.0
d152de54-ff36-43ea-89bd-1d4b63cc046d,A2--W--bcc,mp-13,static,True,-3.4120414296512496,-3.4120414296512496,3.4685098762870243,3.4685098762870243,2.876210270560799,90.0,90.0,90.0
42794613-2af9-4d30-bbad-3081f0090843,A2--W--bcc,A2--W--bcc,dynamic,True,-3.4120414296512496,-3.4120414296512496,3.468509876287024,3.468509876287024,2.8762102705608,90.0,90.0,90.0
717b9bcc-341e-4e77-a4e1-38532cff1dff,A2--W--bcc,A2--W--bcc,static,True,-3.4120414296512496,-3.4120414296512496,3.4685098762870243,3.4685098762870243,2.876210270560799,90.0,90.0,90.0
0e0ce34e-b63a-4872-8717-020f820f57f1,mp-1271562,mp-1271562,dynamic,True,-3.4111326569967497,-3.4111326569967497,4.506804777610967,3.4666735271344686,44.307686225507275,90.0,91.08099024513974,90.0
ee8fb91c-f129-4a7b-84e3-82de8431991f,mp-1271562,mp-1271562,static,True,-3.31898559540275,-3.31898559540275,3.182623826693084,3.182623826693084,3.4704548998486207,90.0,90.0,90.0
3b63d26d-7600-4d11-a915-ecc970133ef0,mp-1271562,mp-1271562,box,True,-3.3168215841399995,-3.3168215841399995,3.2833904022712126,3.2833904022712126,3.275067485120232,90.0,90.0,90.0
4acc4795-a913-4e74-b699-217775e30a64,A2--W--bcc,oqmd-8568,box,False,-3.3168215116988495,-3.3168215116988495,3.2806154690489335,3.2806154690489335,3.2806154690489335,90.0,90.0,90.0
d183954d-83fc-4ec5-b188-643be53a4139,A2--W--bcc,oqmd-22514,box,False,-3.3168215116974995,-3.3168215116974995,3.2806154690455833,3.2806154690455833,3.2806154690455833,90.0,90.0,90.0
c829dc00-273f-4fad-b672-0b5b5f7980c9,A2--W--bcc,A2--W--bcc,box,False,-3.3168215116974498,-3.3168215116974498,3.2806154689356606,3.2806154689356606,3.2806154689356606,90.0,90.0,90.0
3b1f7619-00d7-409e-9c11-964be22600d4,A2--W--bcc,oqmd-1215148,box,False,-3.3168215116972997,-3.3168215116972997,3.280615469031194,3.280615469031194,3.280615469031194,90.0,90.0,90.0
0403260c-8492-4351-bd3a-176d2cf87993,A2--W--bcc,mp-13,box,False,-3.3168215116965993,-3.3168215116965993,3.280615469069567,3.280615469069567,3.280615469069567,90.0,90.0,90.0
658c5bc3-52dc-4793-98d4-4b7d0178f525,oqmd-1215861,oqmd-1215861,box,True,-3.316671740052066,-3.316671740052066,3.3211447717743185,3.3211447717743185,3.1992811987717515,90.0,90.0,90.0
3b798085-9c79-441b-851b-6f2760fcd74e,oqmd-1215237,oqmd-1215237,box,False,-3.2861597610786992,-3.2861597610786992,2.85256093338797,4.963670327330392,4.91055082466107,90.0,90.0,90.0
8531ecc7-e8c4-4573-85b6-ea591089d668,oqmd-1214881,oqmd-1214881,dynamic,False,-3.2495641661821497,-3.2495641661821497,7.10090762904494,7.10090762904494,7.10090762904494,90.0,90.0,90.0
01786e96-8f32-44a2-91eb-ad61c2fefc76,mp-1245108,mp-1245108,dynamic,False,-3.1428450286768994,-3.1428450286768994,12.167982367899008,12.22583781625285,12.44042492589325,87.83493941481926,89.94499327625371,89.97152955585815
57e3cb70-21d3-4451-9383-4da3f0ec9c67,oqmd-1215059,oqmd-1215059,dynamic,False,-3.092334470174,-3.092334470174,2.871448569577982,4.931818963511132,10.735323946213262,90.0,90.0,90.0
64e06c44-d5a0-4224-a6e1-a1bd715c68cc,oqmd-1215059,oqmd-1215059,static,False,-3.0923344701543747,-3.0923344701543747,2.8714487037438934,4.931819017898192,10.735324778247882,90.0,90.0,90.0
e9582850-c91a-48ff-855f-a0bf71e81505,oqmd-1215059,oqmd-1215059,box,False,-3.032290889870875,-3.032290889870875,2.8582580513512696,4.937968143306847,10.68888227177049,90.0,90.0,90.0
9c8bcca5-da17-4602-a9e4-c3687462df7c,oqmd-1214703,oqmd-1214703,dynamic,True,-3.0088868621458746,-3.0088868621458746,2.8780655331416893,2.8780655331416893,9.77620589777185,90.0,90.0,90.0
008a88b0-75b3-454f-8cbe-94ab8cdfcb18,oqmd-1214703,oqmd-1214703,static,True,-3.008886862144625,-3.008886862144625,2.8780655519195824,2.8780655519195824,9.776206138882511,90.0,90.0,90.0
91807b00-5978-4357-bb55-22d11fe2b4c9,oqmd-1214703,oqmd-1214703,box,True,-3.0060386875269995,-3.0060386875269995,2.88248677764298,2.88248677764298,9.79723107105862,90.0,90.0,90.0
4c30e95f-8987-4444-8d70-b9640fca6ce3,oqmd-1214881,oqmd-1214881,box,False,-2.8970885453650994,-2.8970885453650994,7.098062112688184,7.098062112688184,7.098062112688184,90.0,90.0,90.0
c3a6125f-425c-4b62-9cbf-6f21de5e9341,mp-1194030,mp-1194030,box,False,-2.7987593163064997,-2.7987593163064997,9.95302696413105,9.95302696413105,5.49836405192822,90.0,90.0,90.0
5e125d2c-61cf-42c8-aa59-c7bbe8eded00,oqmd-21053,oqmd-21053,box,False,-2.7900333630517853,-2.7900333630517853,9.987374054894392,9.987374054894392,5.49712757699198,90.0,90.0,90.0
a7aa18c4-203e-4bb8-9c3a-743521d3277b,oqmd-1214792,oqmd-1214792,box,False,-2.7760426881562066,-2.7760426881562066,10.337071036018452,10.337071036018452,10.337071036018452,90.0,90.0,90.0
a9080ad3-fe36-489a-8acf-244ccc554c78,mp-1245108,mp-1245108,box,False,-2.7618478368074997,-2.7618478368074997,12.317014673129071,12.37393232337868,12.761992074839986,91.94619060239029,90.04669791260935,91.73927872556747
bc186969-a0e3-4061-a0f9-286fdc248f9a,mp-1096950,mp-1096950,box,False,-2.7579421711381995,-2.7579421711381995,2.8651348598423416,2.8651348598423416,2.9089242945659204,90.0,90.0,120.00000000000001
590444b1-5658-4194-af82-0807b5415c89,mp-1096950,mp-1096950,static,False,-2.7579421711380996,-2.7579421711380996,2.865134859810138,2.865134859810138,2.9089242947814222,90.0,90.0,119.99999999999999
6e61f3a7-8ff4-420e-9899-d7b1718f00fc,mp-1096950,mp-1096950,dynamic,False,-2.7579421711380996,-2.7579421711380996,2.865134859810138,2.865134859810138,2.9089242947814244,90.0,90.0,119.99999999999999
a3e45509-4fc3-4969-8764-f8bfc457298e,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.6099950093239994,-2.6099950093239994,5.523038062231881,5.523038062231881,2.8346703237262902,90.0,90.0,90.0
685bbbb8-aa36-4e3d-b487-0d730d2c0c17,A5--beta-Sn,oqmd-1215594,static,False,-2.6099950093174993,-2.6099950093174993,5.523038064086059,5.523038064086059,2.8346703206939217,90.0,90.0,90.0
5e58f181-c612-4349-a568-459f58574f2f,A5--beta-Sn,oqmd-1215594,box,False,-2.6099950091467496,-2.6099950091467496,5.523038062130643,5.523038062130643,2.8346703237703257,90.0,90.0,90.0
8f3705a7-ba84-4ba1-b577-0e398fec9067,A15--beta-W,oqmd-1214970,box,False,-2.60735840117975,-2.60735840117975,5.389671025998976,5.389671025998976,5.389671025998976,90.0,90.0,90.0
0b304067-8154-461f-83e1-76196395c5c3,A15--beta-W,A15--beta-W,box,False,-2.6073584011746247,-2.6073584011746247,5.389671025966737,5.389671025966737,5.389671025966737,90.0,90.0,90.0
53d92acf-a261-46be-b667-e2973f72c4db,A15--beta-W,A15--beta-W,static,False,-2.6073584011745,-2.6073584011745,5.389671025967161,5.389671025967161,5.389671025967161,90.0,90.0,90.0
082341cd-91ea-4d08-9ae9-04153f9513fa,A7--alpha-As,A7--alpha-As,dynamic,True,-2.350497992104166,-2.350497992104166,2.8748645693898625,2.8748645693898625,2.8748645693898625,90.0,90.0,90.0
4e9d0c55-0649-46b1-a4f0-5580dbf2f125,Ah--alpha-Po--sc,mp-568345,box,False,-2.3504979921018996,-2.3504979921018996,2.8748645662825134,2.8748645662825134,2.8748645662825134,90.0,90.0,90.0
c48dec16-eca9-42b9-aa71-1fe7550926a4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.350497992101799,-2.350497992101799,2.8748645662825303,2.8748645662825303,2.8748645662825303,90.0,90.0,90.0
2fdb546a-f5c9-42d1-9854-eb80d1c58e32,Ah--alpha-Po--sc,mp-568345,dynamic,False,-2.3504979921016997,-2.3504979921016997,2.874864566282571,2.874864566282571,2.874864566282571,90.0,90.0,90.0
89e67e11-be6d-492c-a356-444742a95c67,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.3504979921016997,-2.3504979921016997,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0
a7120d35-b044-4e52-8a9e-0f165edf8d0d,Ah--alpha-Po--sc,mp-568345,static,False,-2.3504979921016997,-2.3504979921016997,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0
d1f3a2cd-a1fe-4f75-a015-e3ccdaf4197d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.3504979921016997,-2.3504979921016997,2.874864566282571,2.874864566282571,2.874864566282571,90.0,90.0,90.0
45cf4ca9-d838-48a2-b7cf-9eb53284352f,oqmd-21731,oqmd-21731,static,True,-2.3504979920998994,-2.3504979920998994,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0
b4525999-3a3e-4708-bddc-d249cdcb3a73,oqmd-21731,oqmd-21731,dynamic,True,-2.3504979920998994,-2.3504979920998994,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0
80b41373-aab5-4ec0-9a48-9446dcec1f39,oqmd-21731,oqmd-21731,box,False,-2.3502308691217664,-2.3502308691217664,2.8748496772780703,2.8748496772780703,8.62523796329887,90.0,90.0,90.0
56dcea5e-785b-417b-bafa-7dedb93fcb2d,A4--C--dc,A4--C--dc,dynamic,False,-2.1127504909229993,-2.1127504909229993,6.549060597834178,6.549060597834178,6.549060597834178,90.0,90.0,90.0
0fc45d60-0277-46bf-bbcc-26980a9400ee,A4--C--dc,A4--C--dc,box,False,-2.1127504909124997,-2.1127504909124997,6.549060587748824,6.549060587748824,6.549060587748824,90.0,90.0,90.0
5548232a-7d99-4b1e-bfcb-c0cf34f544b7,A7--alpha-As,A7--alpha-As,box,False,-2.0343631100984996,-2.0343631100984996,4.411806479754996,4.411806479754996,10.014688075912849,90.0,90.0,120.00000000000001
62b603bb-052a-4ea2-94dc-697b90b6a751,oqmd-1215950,oqmd-1215950,box,False,-1.9289835762045997,-1.9289835762045997,4.91821712203709,5.86763539613172,4.937022335552552,90.0,119.62747732793517,90.0
fad214c4-db08-45e8-9c16-828857c964ba,A5--beta-Sn,A5--beta-Sn,box,False,-1.9000102257258749,-1.9000102257258749,5.3729322833435,5.3729322833435,3.7985483294224105,90.0,90.0,90.0
