,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
13,130.0,3.700732181422372,3.697184311156874,12.02263476452992,7.703089913092652,9.968611653372792,7.901632219630106,6.782835927105716,7.216558031224184,5.670157624624139,3.69633087003095
14,140.0,4.449661730144793,4.4466472357552576,12.656642713504157,8.52195970336062,10.86722591265141,8.80265033361335,7.560039648488936,7.977847858716966,6.485610636007284,4.445976595085864
15,150.0,5.22350510938842,5.220976167666603,13.288693805496038,9.327051470319832,11.72808298875642,9.675149091478806,8.326860266102521,8.723962114272926,7.301074825206039,5.220470591600976
16,160.0,6.009458640289273,6.007359393609612,13.909291230389787,10.11188292431547,12.545805266487005,10.513108342964795,9.077687209775526,9.45110528341388,8.107412616140145,6.006996357215676
17,170.0,6.79664300917241,6.794918184790867,14.511281288529279,10.871223661597393,13.317264018127606,11.312599268224142,9.80803737348421,10.156253095421803,8.897221630382228,6.794674590364426
18,180.0,7.576140758910911,7.574739719558625,15.08961814533551,11.601150814073248,14.041167192763625,12.071374194817208,10.514482843674461,10.837090557869448,9.664753758520604,7.574594148742603
19,190.0,8.340887011078292,8.339765165155752,15.64102838204746,12.298970688227547,14.717631265272724,12.788497012627246,11.194544620354876,11.491945725281129,10.405756667290134,8.339698864161733
20,200.0,9.085480126021238,9.084598975855524,16.16365717899588,12.963067660618805,15.347794098233408,13.464025864616401,11.846568982068534,12.119718328235374,11.117276034557184,9.084596100027698
21,210.0,9.805957938477142,9.805284525311588,16.656740586456166,13.592724143536183,15.933491713465333,14.098749748279724,12.46959939264441,12.719805023685097,11.797446610126086,9.805331994376838
22,220.0,10.499568874713281,10.49907502954763,17.120323650926764,14.187939494971973,16.477002560076876,14.693975507674558,13.06325291193768,13.292024188644142,12.445290602167885,10.499162208615719
23,230.0,11.164555376282173,11.164216974614424,17.555029511351023,14.749263567156934,16.980853310511893,15.251359330434727,13.6276066601569,13.836543231357712,13.060534147259379,11.164335302723215
24,240.0,11.799958848082222,11.799755149632617,17.961876803657816,15.277652238376184,17.447676468608694,15.772776091028907,14.163097238650568,14.353810831353229,13.64344698832024,11.79989777888598
25,250.0,12.405449953479398,12.405363048591374,18.34213921957928,15.774347028634155,17.880109466097856,16.260219994320707,14.67043412355741,14.844495733809024,14.194706720753203,12.405524522319551
26,260.0,12.981184725885434,12.98119908339832,18.697240028568327,16.240777894556885,18.280725818557922,16.71573054501199,15.15052680661251,15.309432955400919,14.71528666438667,12.981375062624146
27,270.0,13.527685030785424,13.527787132330017,19.028674615277932,16.678486784140333,18.651990379967412,17.141338639661303,15.604424712315748,15.749577625259759,15.20636516530416,13.52797417004259
28,280.0,14.045740921910529,14.045918965866596,19.33795490618916,17.089068944040946,18.996232291018533,17.539028395402617,16.033268533208958,16.165966221538888,15.669253581288684,14.046114324203847
29,290.0,14.536332047650667,14.536575707765117,19.626570564487277,17.474128920686905,19.31563063449247,17.910711107587982,16.438251479582043,16.559684662432392,16.10534009460906,14.536777211695886
30,300.0,15.000565240743978,15.000865467145395,19.89596281957886,17.83524842719302,19.61220900765654,18.25820842490846,16.820588948096667,16.93184254178499,16.51604664020166,15.001071388227434
31,310.0,15.439625605432045,15.439974458574083,20.147507675245752,18.17396360377418,19.887836185386654,18.58324242870879,17.181495211771512,17.283552730200245,16.90279651151816,15.440183422993995
32,320.0,15.85473869804892,15.85512920844018,20.382505977901133,18.491749588614624,20.144230800485392,18.887430802629567,17.522165877727886,17.615915562049576,17.266990531436967,15.855340124403238
33,330.0,16.247141714799138,16.247567763205343,20.602178424322904,18.79001068947379,20.382968542664685,19.172285686707095,17.843765020438855,17.930006871825782,17.60999000463766,16.247779763630767
34,340.0,16.618061916248408,16.618518130429578,20.807664061413142,19.070074780095513,20.605490809709266,19.43921513788278,18.147416059290325,18.226869210913428,17.933104974924312,16.61873052768051
35,350.0,16.968700811181314,16.969182476218297,21.00002119839518,19.333190831256907,20.813114064723333,19.689526378772413,18.434195599946165,18.507505654598827,18.237586583776483,16.969394726285348
36,360.0,17.30022288320579,17.300725863188216,21.180229934214633,19.58052872382475,21.007039388055922,19.924430220292802,18.70512959423964,18.77287569011805,18.524622561067773,17.30093753728686
37,370.0,17.613747868815132,17.614268538170595,21.3491957172717,19.813180684584786,21.188361882837114,20.14504620198106,18.961191291213684,19.023892754114726,18.795335075884974,17.614479300157868
38,380.0,17.910345786341644,17.910880969443493,21.50775351614608,20.03216384046116,21.358079715172874,20.352408115683133,19.203300552567818,19.261423059011427,19.050780338072457,17.911090557805547
39,390.0,18.191034074183587,18.19158099213813,21.656672300603297,20.23842350936829,21.517102656751455,20.547469671364293,19.43232419028371,19.486285410906813,19.291949473569744,18.191789205586115
40,400.0,18.456776327561748,18.457332551259398,21.79665962182946,20.432836941876793,21.666260058265458,20.731110134372337,19.649077054272794,19.699251776412236,19.519770303318808,18.457539237169936
41,410.0,18.708482229795827,18.70904563846988,21.928366146873685,20.616217302417727,21.806308223806738,20.904139816597777,19.85432365538219,19.901048402507808,19.735109740758627,18.709250683582365
42,420.0,18.947008360504455,18.94757710513951,22.052390050670144,20.78931773615606,21.9379371845374,21.067305343547503,20.048780155856903,20.092357332719633,19.938776590435,18.947780428042375
43,430.0,19.173159632570442,19.173732103582758,22.169281204094258,20.952835411536654,22.061776888272853,21.22129464862706,20.233116597102434,20.273818195494545,20.131524583468014,19.17393364863519
44,440.0,19.387691165269032,19.38826596396955,22.27954512180772,21.10741546184612,22.17840283314412,21.366741667360813,20.407959264857308,20.446030167405628,20.31405552720862,19.388465696361255
45,450.0,19.59131044513119,19.591886358528168,22.383646651527272,21.253654774201312,22.28834117994358,21.50423071961187,20.57389311600228,20.609554035663116,20.487022478814584,19.592084260268784
46,460.0,19.784679661142377,19.785255639707813,22.482013398961115,21.392105593113694,22.392073381205748,21.63430057885869,20.731464210334835,20.764914302045476,20.651032877504356,19.7854517063403
47,470.0,19.9684181284611,19.96899326649412,22.575038891187777,21.523278919604945,22.490040365786395,21.75744823509013,20.881182105681667,20.912601284556178,20.806651589520836,19.969187504426404
48,480.0,20.143104736506,20.143678254828888,22.663085486994014,21.647647696993086,22.58264631735156,21.874132362942767,21.023522186492666,21.053073184386704,20.954403834522413,20.14387067913281
49,490.0,20.309280374257686,20.30985160493639,22.746487046280034,21.765649781652705,22.670262083535544,21.984776509881733,21.158927905213076,21.18675809476668,21.09477797327389,20.310042237555685
50,500.0,20.467450298738342,20.468018671609993,22.82555137276369,21.877690702253503,22.75322825047403,22.089772021089047,21.287812922793808,21.314055935272645,21.22822814485931,20.46820753988069
51,510.0,20.618086422872263,20.618651453665397,22.9005624452645,21.984146214380495,22.8318579149837,22.189480718594925,21.41056314010318,21.435340300688846,21.35517674788619,20.618838589107174
52,520.0,20.76162950677327,20.762190786633994,22.971782453160845,22.085364659789306,22.906439184161158,22.284237352373818,21.5275386160974,21.550960217748734,21.476016764641624,20.76237622395274
53,530.0,20.89849124249327,20.89904842874495,23.03945365141828,22.181669140911954,22.977237429593178,22.374351840819024,21.639075371665307,21.661241806340833,21.59111393050569,20.899232205018016
54,540.0,21.029056226776056,21.029609034784116,23.103800050065434,22.273359521962707,23.044497320902753,22.46011131741921,21.74548708031738,21.766489844205406,21.700808753146926,21.02979118878511
55,550.0,21.153683819811924,21.154232015798872,23.165028952240114,22.360714268256537,23.10844466103349,22.541781999623925,21.847066648508047,21.86698923599057,21.80541838762209,21.154412587448586
56,560.0,21.272709890403213,21.27325328512438,23.223332354086754,22.443992135314446,23.16928804351149,22.619610894953386,21.944087689513434,21.963006388864446,21.90523837446912,21.273432315044328
57,570.0,21.386448449863757,21.38698689302267,23.27888821885226,22.5234337189621,23.227220349804455,22.693827358394284,22.036805895542738,22.054790497805186,22.000544248437627,21.38716442216272
58,580.0,21.4951931781496,21.49572655348389,23.331861636595818,22.599262877241426,23.28242010318961,22.76464451410715,22.125460313230008,22.142574744373164,22.091593025775165,21.495902622825387
59,590.0,21.5992188466741,21.599747067623156,23.382405880008736,22.671688034345753,23.33505269369592,22.83226055348985,22.210274527902744,22.226577413124815,22.178624578008133,21.599921717936553
60,600.0,21.69878264276711,21.699305648640525,23.430663365947943,22.74090337621464,23.385271487325852,22.89685992061166,22.291457762112046,22.307002930113743,22.26186290000374,21.699478920294133
61,610.0,21.79412540103521,21.794643153652466,23.47676653144845,22.80708994676194,23.433218831230512,22.958614395171423,22.369205893876085,22.384042827962993,22.341517279895967,21.794815086451997
62,620.0,21.88547274707471,21.885985227787106,23.520838632195478,22.870416653093383,23.4790269654213,23.017684082201935,22.44370239996947,22.457876642049236,22.417783378072055,21.886155860859265
63,630.0,21.973036158933027,21.973543366016706,23.562994470692104,22.93104118742574,23.522818850345473,23.074218316971976,22.515119229409997,22.528672742195322,22.490844222110173,21.97371273770677
64,640.0,22.057013951679437,22.057515898019957,23.60334106069081,22.989110872839195,23.56470891880737,23.128356492736582,22.5836176120741,22.596589104181867,22.560871124117277,22.05768404582753
65,650.0,22.13759219022251,22.138088901288103,23.641978233840526,23.04476343938421,23.604803759712148,23.18022881835706,22.64934880712419,22.66177402520492,22.62802452652232,22.138255861805305
66,660.0,22.214945535370987,22.215437047420767,23.67899919392284,23.09812773655658,23.643202740387586,23.22995701207449,22.712454795668634,22.724366787206733,22.692454781982033,22.215602856298982
67,670.0,22.289238027861447,22.289724386370473,23.71449102355184,23.14932438763425,23.67999857350157,23.277654937240918,22.773068921810093,22.78449827180104,22.7543028726383,22.289889078293186
68,680.0,22.360623814825736,22.361105073092055,23.748535147724798,23.198466390885347,23.71527783396771,23.323429185181897,22.831316485967786,22.842291530323205,22.813701073599205,22.36126868175827
69,690.0,22.42924782290635,22.429724040839094,23.781207758204992,23.24565967224233,23.749121430708218,23.367379609976254,22.887315294099956,22.89786231227095,22.8707735651222,22.429886598958475
70,700.0,22.495246382009316,22.495717625047053,23.812580202320877,23.29100359362514,23.78160503753461,23.40959981938274,22.94117616619974,22.95131955524638,22.925636997668214,22.495879164341297
71,710.0,22.558747803341475,22.55921414151601,23.842719339431344,23.334591420724195,23.812799487116795,23.450177625852135,22.993003407192322,23.002765839258757,22.978401013622953,22.559374692722972
72,720.0,22.619872915215964,22.62033442231596,23.871687867976394,23.37651075372006,23.84277113147676,23.489195461133377,23.042895243133987,23.052297808067436,23.029168729209946,22.620494015201416
73,730.0,22.67873555978676,22.679192312635518,23.899544625783104,23.41684392410844,23.871582172147065,23.526730757670986,23.09094422539465,23.10000656004928,23.07803717981246,22.679350976011342
74,740.0,22.735443053718082,22.735895131535866,23.926344865993446,23.455668360517485,23.89929096282868,23.562856299685595,23.137237605300665,23.14597801090578,23.12509773167797,22.736052893272397
75,750.0,22.7900966155045,22.790544099350214,23.952140510805,23.49305692613694,23.92595228707301,23.597640546603294,23.18185768152395,23.1902932303144,23.170436462704483,22.790700986400758
76,760.0,22.842791762013057,22.84323473429692,23.976980384976077,23.529078230166093,23.95161761324135,23.63114793116306,23.22488212232603,23.23302875454098,23.214134514821914,22.8433907727167
77,770.0,22.89361867657537,22.894057220632604,24.000910430861556,23.563796915439475,23.97633532886781,23.66343913443536,23.266384264599218,23.27425687679004,23.25626842023228,22.894212435605223
78,780.0,22.942662550815534,22.94309675053413,24.023973906598997,23.5972739242419,24.000150956188,23.694571339667437,23.30643339149299,23.314045917020977,23.296910403611097,22.943251166391498
79,790.0,22.99000390219873,22.990433841699886,24.04621156889437,23.629566744104547,24.023107350564185,23.724598466768157,23.345094990274205,23.352460472750103,23.336128662189513,22.99058748194847
80,800.0,23.035718869168157,23.03614463252662,24.06766184172577,23.66072963523734,24.045244883305788,23.753571389062266,23.382430991935664,23.389561652294017,23.373987625475394,23.036297519875795
81,810.0,23.079879485557537,23.080301156556438,24.088360972176407,23.690813841102678,24.06660161024701,23.781538133774227,23.418499993948718,23.425407291766362,23.410548196207916,23.08045331293861
82,820.0,23.122553935840223,23.122971597768817,24.108343174459044,23.719867783507155,24.087213427295897,23.80854406760673,23.453357467442956,23.46005215704961,23.445867974048166,23.123123044367244
83,830.0,23.163806792687005,23.164220528157315,24.127640763152797,23.74793724345379,24.10711421411158,23.834632068623193,23.487055949994595,23.493548131871208,23.48000146333089,23.164371285430185
84,840.0,23.203699238128394,23.20410912892427,24.146284276522515,23.77506552890744,24.126335966891077,23.859842685563688,23.5196452251097,23.525944393014846,23.513000266143866,23.204259216630543
85,850.0,23.242289269573952,23.242695396524898,24.16430259075244,23.80129363051653,24.144908921192368,23.884214285599164,23.551172489402234,23.55728757360923,23.54491326184054,23.24284483374671
86,860.0,23.279631891811793,23.280034334678387,24.181723025831523,23.826660366234222,24.162861665622195,23.907783191465658,23.581682508387775,23.58762191541113,23.57578677406363,23.280183139843885
87,870.0,23.315779296012913,23.31617813339679,24.198571443774725,23.85120251574207,24.180221247177553,23.930583808818174,23.611217761739315,23.616989410851108,23.605664726208392,23.31632632430986
88,880.0,23.350781026719154,23.351176335992914,24.214872339788577,23.874954945424175,24.19701326885793,23.952648744569014,23.63981857878579,23.645429935625337,23.63458878622031,23.35132392984713
89,890.0,23.38468413769351,23.385075994935246,24.230648926951844,23.897950724681177,24.21326198027371,23.974008916941663,23.667523264971436,23.672981372484763,23.66259850152577,23.385223008340496
90,900.0,23.41753333743513,23.417921817378545,24.24592321492018,23.92022123420472,24.228990361720854,23.99469365785959,23.694368219937648,23.699679726912674,23.68973142483809,23.41806826638061
91,910.0,23.44937112512048,23.449756301119233,24.26071608313042,23.94179626685636,24.24422020231423,24.014730808284224,23.72038804783728,23.725559235223162,23.716023231524833,23.44990220122394
92,920.0,23.480237917665946,23.4806198616628,24.275047348923636,23.962704121695914,24.258972172607674,24.03414680702335,23.745615660443327,23.7506524656494,23.74150782915458,23.480765227850565
93,930.0,23.510172168533586,23.510550951040454,24.288935830988724,23.98297169168254,24.273265892169352,24.052966773536323,23.770082373570744,23.774990412925508,23.76621745980299,23.51069579778903
94,940.0,23.539210478889057,23.53958616897211,24.302399408483694,24.002624545525464,24.287119992472167,24.07121458513723,23.793817997289143,23.798602586807775,23.79018279564796,23.53973051027641
95,950.0,23.567387701645224,23.567760366917035,24.315455076158305,24.021687004105015,24.300552175494715,24.08891294908415,23.81685092036754,23.821517094978727,23.81343302834079,23.567904216304832
96,960.0,23.59473703888551,23.59510674551093,24.328118995787353,24.04018221188271,24.313579268337516,24.106083469876666,23.83920818935904,23.843760720710993,23.835995952602644,23.595250116060274
97,970.0,23.62129013316142,23.62165694584999,24.340406544184095,24.05813220364628,24.326217274155926,24.122746712150708,23.86091558270115,23.86535899567211,23.857898044457368,23.62179985020799
98,980.0,23.647077153049327,23.64744113506671,24.352332358054518,24.075557966956517,24.3384814197132,24.138922259468462,23.881997680179595,23.88633626818704,23.879164534495064,23.647583585463398
99,990.0,23.672126873396294,23.672488086574667,24.363910375916625,24.09247950056249,24.350386199786257,24.154628769327775,23.902477928077033,23.906715767304195,23.899819476492766,23.672630094840308
100,1000.0,23.696466750608202,23.696825255364658,24.375153877309373,24.10891586912813,24.361945418645718,24.169884024641856,23.92237870030305,23.926519662901725,23.91988581174775,23.69696683294264
