,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
16,160.0,686.2412857399987,686.3816396494831,153.9923715262334,383.2452004916692,232.21346201243824,354.5825463309333,527.8208982405167,538.8123279364572,512.400467868806,686.4765192256651
17,170.0,686.1937688852861,686.3447017380294,153.8999504989054,382.85125427696175,232.31241504976293,354.6350990552421,527.6208161386335,538.8793135702695,512.0750182431677,686.4457107628147
18,180.0,686.1891678790344,686.3509025359529,153.8178671477713,382.4716489908102,232.45226289700196,354.7331807090955,527.4400493480694,538.9671894328293,511.7719711961313,686.4580697670339
19,190.0,686.2308608366227,686.4036082467373,153.74882599374726,382.1090634025536,232.63455355143185,354.8784966480271,527.2808808231858,539.0775226393546,511.49449460504513,686.5169577599349
20,200.0,686.3217540224499,686.5057051240432,153.6952939547466,381.7658412083747,232.86051922490645,355.0723845716128,527.1452825681221,539.211665936273,511.24532742906814,686.6252619019689
21,210.0,686.4643284297242,686.6596721157144,153.65949779830163,381.44401511132486,233.13112908963643,355.31587296852894,527.0349576750834,539.3707649385949,511.026814780471,686.7854412341876
22,220.0,686.6606830204418,686.8675892976032,153.64346445878883,381.14536120751865,233.4471199926156,355.6097228386838,526.9513472768853,539.5557968157367,510.84097560894185,686.9995904867201
23,230.0,686.9125744198253,687.1312043539946,153.64903445206807,380.8714131559904,233.80904417523496,355.95446813622084,526.8956763230118,539.767547540254,510.6895146012947,687.2694354214138
24,240.0,687.2214493974113,687.4519597620975,153.6778879283629,380.6235055351131,234.21728390720278,356.35045400969585,526.8689691876366,540.0066648137162,510.5738899815366,687.5964231835763
25,250.0,687.5884942577219,687.8310260760667,153.73154368135027,380.4027953285339,234.67209267675133,356.7978644594038,526.8720733690351,540.27365383901,510.4953122511968,687.9817168854282
26,260.0,688.0146505462334,688.2693394373342,153.81139847468268,380.21028355552284,235.17360291413348,357.2967342787926,526.9056832732936,540.5688962162461,510.45480458661143,688.4262494043993
27,270.0,688.5006616069402,688.7676333081415,153.91872633474938,380.0468383579589,235.72185497190372,357.84700236085615,526.9703538586476,540.8926631178383,510.4532069492962,688.9307512308167
28,280.0,689.0470785896964,689.3264532274842,154.0547026790424,379.91320742281755,236.31680509834638,358.44849554360695,527.066520804855,541.2451309494705,510.49121085382006,689.4957598979845
29,290.0,689.6542989172519,689.9461895173819,154.22039001552255,379.8100498689372,236.95834559853063,359.1009684493493,527.1945168139949,541.6263940158119,510.5693752328423,690.1216612582366
30,300.0,690.3225823077742,690.6270900358912,154.41678123666415,379.7379270747,237.64630162308853,359.8041023533168,527.354581036394,542.0364599934987,510.6881417720358,690.8087062839538
31,310.0,691.0520621608808,691.3692857156794,154.64479214903284,379.69733922642826,238.38046484680788,360.5575239808979,527.5468731310399,542.4752895399544,510.84785781260297,691.5570192245525
32,320.0,691.8427749406667,692.1728085115126,154.90524703415875,379.6887095357201,239.16057975278554,361.36081749824,527.7714818258689,542.9427775763656,511.0487758121004,692.3666292480366
33,330.0,692.6946727772046,693.0375928419414,155.1989321875385,379.7124078001599,239.98635477094447,362.2135251601574,528.0284364050464,543.4387681503378,511.2910797694518,693.2374601765537
34,340.0,693.6076086119605,693.9634966851789,155.52657029297356,379.7687630461089,240.85748470412642,363.11515630625877,528.3177165579476,543.9630713048265,511.57489031944027,694.1693720038702
35,350.0,694.5813877003442,694.9503169988801,155.88881719851366,379.85805734128445,241.77361654527132,364.0651995463755,528.6392509880528,544.5154548681777,511.9002693632662,695.1621635012486
36,360.0,695.6157534011478,695.9977860646892,156.28629923877168,379.9805427212333,242.7344093099848,365.0631197215111,528.9929337725812,545.0956612906673,512.267234809505,696.2155562994878
37,370.0,696.7103922777068,697.1055967959663,156.71958192824653,380.13643217304895,243.73947571273015,366.10836822813366,529.3786239561307,545.7034028289482,512.6757592054356,697.3292478838072
38,380.0,697.8649618937075,698.2733909103871,157.18920209138687,380.32592734445336,244.7884442876206,367.2003857573528,529.7961504844243,546.3383740377024,513.125776975188,698.5028690605668
39,390.0,699.0790774707858,699.5007760643631,157.69566428245423,380.54920416891,245.88091228876087,368.3385963154346,530.2453204395133,547.0002523809798,513.617205343263,699.7360279126742
40,400.0,700.3523195110796,700.7873354505848,158.23939060246593,380.8064053365751,247.0164751226702,369.52242910095595,530.725917280394,547.6886987528377,514.1499257638484,701.0283092568037
41,410.0,701.6842544972333,702.1326259145542,158.8208293742521,381.0976756715491,248.1947189783864,370.75130530859855,531.237707312953,548.4033605498444,514.723801895003,702.3792627332241
42,420.0,703.0744200912218,703.5361803823286,159.44038255552667,381.4231329963757,249.41525203959992,372.0246307312668,531.7804420992916,549.1438799496541,515.3386720388419,703.7884221644741
43,430.0,704.5223404328243,704.9975216221696,160.09838082508722,381.7828856901224,250.67763649189175,373.34183527137304,532.353859707685,549.9098892336829,515.9943628019638,705.2553033807042
44,440.0,706.0275227077091,706.5161563990436,160.79521034645262,382.1770526358672,251.98144914883744,374.70233444529185,532.9576900665147,550.7010154313859,516.6906987968617,706.7794045246441
45,450.0,707.5894691820301,708.0915733637424,161.53113620228393,382.6057094923865,253.3262678191685,376.10554778592024,533.5916504395118,551.5168830082243,517.4274698820443,708.3602269568514
46,460.0,709.2076651092491,709.7232590045885,162.30647053764585,383.06895190140875,254.71167861834954,377.5508866877705,534.2554551511347,552.3571140965494,518.2044788733008,709.9972462738075
47,470.0,710.8816048794813,711.4106892027311,163.12144610126984,383.5668745794492,256.13725463147,379.0377929971441,534.9488093994197,553.221324095593,519.0215172999593,711.6899442526972
48,480.0,712.6107506945756,713.1533580619428,163.97633592814216,384.09940239070875,257.60255417228507,380.565695103288,535.6714169598754,554.1091389094296,519.8783494170887,713.4377968409292
49,490.0,714.3945941060792,714.9507208280745,164.87134874752448,384.6668350962745,259.107159332472,382.1340287371266,536.4229776909518,555.0201786375459,520.7747698620493,715.240262835215
50,500.0,716.2326103155078,716.8022502325937,165.80668933796264,385.26916921172733,260.65067300589993,383.7422308972172,537.2031873341367,555.9540616861594,521.7105451393672,717.096818060259
51,510.0,718.1242659157797,718.7074234792699,166.7825225714388,385.9064677263645,262.2326431304783,385.38975609673895,538.0117413346497,556.9104167715444,522.6854400404177,719.0069379418019
52,520.0,720.069041323908,720.6657025643016,167.79899522189328,386.57876755678495,263.85262320800626,387.07604997938023,538.8483349457493,557.8888673108615,523.6992269300872,720.9700890942183
53,530.0,722.0664074102476,722.6765708598248,168.85629282554063,387.28614984202676,265.51020536963284,388.8005824531462,539.7126626009871,558.8890463004569,524.7516673419724,722.9857376322442
54,540.0,724.1158556319857,724.7395030930899,169.9545038345784,388.0287114915949,267.2051020038858,390.562827725746,540.6044158360486,559.9105913278612,525.8425296420302,725.0533651839314
55,550.0,726.2168662550284,726.8539891488083,171.09367417968807,388.8064770673202,268.93668314129525,392.36224437459845,541.5232936428289,560.953130742349,526.9715852438542,727.1724349360854
56,560.0,728.3689179196954,729.0193210825648,172.27430449993943,389.6195380041013,270.7046942152828,394.1983188554193,542.468991164239,562.0163180271331,528.1385924776944,729.3424579527597
57,570.0,730.5713139973662,731.2353106107865,173.49587583932092,390.4679460127244,272.5086703989748,396.07055363039893,543.4412107488,563.0997906809384,529.3433403774015,731.5627048115869
58,580.0,732.8239175916012,733.5013119323695,174.75868417816253,391.3517610565061,274.34817537157267,397.97841590699267,544.4396437982549,564.2032079918927,530.5855725025755,733.8330266681858
59,590.0,735.1260407763633,735.8168080523276,176.062928477506,392.271053560444,276.2228394463825,399.92143132042065,545.4639978369827,565.3262195263569,531.8650760605011,736.1527486668658
60,600.0,737.4772042555843,738.1813173223322,177.4085128348654,393.2258851077241,278.13225965993996,401.89909591740457,546.5139762081322,566.4684923660747,533.1816140144219,738.5213814106237
61,610.0,739.8769179189907,740.5943349441,178.79531293882815,394.2163477127654,280.07599534933917,403.910936390571,547.5892889062895,567.6296900720831,534.5349494912582,740.9384392740934
62,620.0,742.3247010499011,743.0553795100667,180.22383945959857,395.24252688301203,282.0537366494771,405.9564879825401,548.6896401079083,568.8094861107127,535.925047978699,743.4033876662681
63,630.0,744.8200589815909,745.5639585569228,181.6937228310474,396.3044263342355,284.0648356247975,408.03526154444523,549.8147446226571,570.0075579849525,537.3513821609153,745.9158150783273
64,640.0,747.3625549149668,748.1196300450997,183.2049768880102,397.4022046815327,286.1092927483768,410.14682156075565,550.9643152471208,571.2235810518602,538.8138758574815,748.4752124697148
65,650.0,749.9516853760039,750.7219265674227,184.75732116017917,398.53587703464893,288.18661030142897,412.2907106006033,552.138073938271,572.4572530524222,540.3123057845065,751.0811038959123
66,660.0,752.5870357041767,753.3703501532532,186.3521516290117,399.7055491704344,290.296100301382,414.4665378339104,553.3357420594721,573.7082579352585,541.8464313396674,753.733037174838
67,670.0,755.2681135961598,756.064470231954,187.9862533504112,400.91124018855174,292.43777594551193,416.673711412404,554.5570397585552,574.976300391659,543.4161028769572,756.4305591106468
68,680.0,757.9944977288283,758.8038180730739,189.66362017183744,402.15318716148323,294.6111026172893,418.91185534991695,555.8016935507816,576.2610748762029,545.0210520295469,759.1731948521731
69,690.0,760.7657435179165,761.5879926645548,191.3808407692417,403.43132456078195,296.81548006406325,421.18061329344374,557.0694353403521,577.5622944794318,546.6611183275509,761.9605212143521
70,700.0,763.5814091127651,764.4165440078968,193.13880269841613,404.74573734916356,299.05085237222266,423.47949531172253,558.3600048577285,578.8796802722263,548.3360671082779,764.7921375488911
71,710.0,766.441089608493,767.2890250181086,194.93668492080243,406.09653968358094,301.31673863101906,425.80808088673126,559.6731303547551,580.2129398423848,550.0457258157553,767.6675653595806
72,720.0,769.3443492955269,770.2050112623169,196.77895097155462,407.48395993286806,303.6126891177536,428.1660189862978,561.0085588042521,581.5617942272659,551.7898649603644,770.5863804275037
73,730.0,772.2907510100906,773.1641203116993,198.65873639702338,408.9078872468516,305.93853804480415,430.55285974240456,562.366024577393,582.925977610886,553.5683122661433,773.5481780755345
74,740.0,775.2799385996925,776.1659102811412,200.58666719158398,410.36846803613696,308.2935729383203,432.96827077021214,563.745282494281,584.3052256195009,555.3809100802482,776.552552363
75,750.0,778.3114571848216,779.2099771149926,202.53935562542335,411.8668715589606,310.67764516847194,435.41176336754955,565.1460736873611,585.6992709032517,557.227404308468,779.5991356055384
76,760.0,781.3849568430301,782.2959418535856,204.55197977968837,413.40110740695735,313.0906059452277,437.8830880889709,566.5681634710714,587.1078632212874,559.1076594109933,782.687430274145
77,770.0,784.5000388281616,785.4234090440475,206.5152501725573,414.9723900243365,315.5313711172054,440.3816955109357,568.0112980068541,588.5307397373117,561.0214500055482,785.8171195902498
78,780.0,787.6563149714976,788.5919950315737,208.4500621823492,416.5806684984035,318.0004830972288,442.9073542128902,569.4752378674837,589.9676585026858,562.968623660628,788.9878139188667
79,790.0,790.8533999515175,791.8013421325231,210.69439336327972,418.22539912473235,320.497084726384,445.4596311213225,570.9597439183696,591.4183772017811,564.9490237569148,792.1990806701623
80,800.0,794.0908930218789,795.0510017709969,212.95050322804252,419.90810033286857,323.0213695249063,448.03826692262356,572.4645863058827,592.8826547807977,566.9624453596238,795.4506127606844
81,810.0,797.3684598651812,798.3406555267604,215.13301720646675,421.62831827785976,325.5735096401285,450.6426383463402,573.9895304271231,594.3602546000187,569.0087072233365,798.7419956711527
82,820.0,800.6857931233305,801.6700108724199,217.40565537849037,423.38607259897987,328.1489384393533,453.27269192981527,575.5343494718292,595.8509482647268,571.0876476278987,802.0729089449394
83,830.0,804.042428510554,805.038612089824,219.69375348109426,425.18139883829014,330.7546916955279,455.9280189566709,577.0988055240568,597.3545173507474,573.1991400843111,805.4429609058622
84,840.0,807.4381446075104,808.4460744980104,222.07305000833307,427.0144582177128,333.3834553123859,458.6083083029552,578.6827017945137,598.8707313111804,575.34298321186,808.8517586117259
85,850.0,810.872502420616,811.8922062299832,224.36864979315544,428.88552982624776,336.0382892504367,461.31290672294716,580.2857848634803,600.3993662273988,577.5190460535741,812.2990215829444
86,860.0,814.3452108312143,815.3765074110221,226.7778497277355,430.79446312521895,338.7186090988331,464.04188340443176,581.9078698973219,601.9402247282409,579.7271534097429,815.7844357226918
87,870.0,817.8558486016284,818.8987597439976,229.2132030399909,432.74155055455464,341.4256587851292,466.7947266724071,583.548729573955,603.49308533989,581.9670790007524,819.3076295354515
88,880.0,821.404207646497,822.4586038711726,231.69797091748057,434.7267723894416,344.15534551542623,469.57115920287686,585.2081435863945,605.057745562518,584.2387195422251,822.8682021468048
89,890.0,824.9899394020597,826.0556366655837,234.20892074719427,436.7502235563931,346.9045490351649,472.37088202770843,586.8859096572411,606.6340033722075,586.5419600555332,826.465941597188
90,900.0,828.6126155244225,829.6896377922764,236.75970231520853,438.8123177715093,349.689423583665,475.1935467376383,588.5818232897777,608.2216718098502,588.876735563041,830.1004388452058
91,910.0,832.2721401608004,833.3602428119309,239.35203388007972,440.91476681771627,352.4882883972501,478.0387429901897,590.2956898865323,609.8205304477596,591.2426858196967,833.7714006611478
92,920.0,835.9679810005894,837.0671716956222,241.98173808496185,443.0550472656764,355.2185833688585,480.9064061722597,592.027295218002,611.4304021529373,593.6397977519937,837.478526417426
93,930.0,839.6999260823001,840.8100689603867,244.65042706369675,445.2335925576937,357.8773855908971,483.7961881635197,593.7764477613382,613.0511091214427,596.0679188055794,841.2215506337636
94,940.0,843.4676153605385,844.588782144066,247.35524796956696,447.451024730302,361.01614332850687,486.7076569889436,595.5429464328972,614.6824602062695,598.52795369353,845.0001239344294
95,950.0,847.2709749655249,848.4028203811692,250.0976855613458,449.7084656450677,363.9558780329977,489.6404636293005,597.3265994800829,616.3242640074777,601.0176442291489,848.813967778453
96,960.0,851.1095082115402,852.2519302253171,252.87473218259947,452.00467781902535,366.85491191067166,492.5943695539449,599.1272228645262,617.9763526727127,603.5380480765351,852.6628918217231
97,970.0,854.9828748648182,856.1359322821959,255.68940395545567,454.3392212880701,369.7991334419521,495.5695670995075,600.9446412185205,619.6385520088301,606.0889157107475,856.5463378118809
98,980.0,858.8908970184802,860.0545071880617,258.54115461523264,456.71459953410107,372.7609481485794,498.5650499791519,602.778642580272,621.3106946028067,608.670115353791,860.4642601270175
99,990.0,862.8332921897305,864.0072461838733,261.4292405084015,459.12982917972226,375.7284253258215,501.58112664670347,604.6290463652336,622.9925995478673,611.2814989174931,864.416371856796
100,1000.0,,,,,,,,,,
