calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
69286333-bcaf-43ac-baae-0a7b9a72e608,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--310,310,413.73
8b9a022a-aaf9-4b9e-bb6a-1a43f042cfbf,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--322,322,445.08
0bc7e7fc-0759-4fd7-bbc4-dfd20b56915c,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--100,100,449.77
f3555761-b694-4e5d-b65a-42bd5dc65a17,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--221,221,461.84
199383f9-6905-4200-aaa2-297636a37c9d,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--331-1,331-1,541.56
f82a18c4-e6c5-4c20-8a6f-72c7f714d11e,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--111-1,111-1,889.89
5f5afdca-8c1f-4afa-919f-f75943d7fb23,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--101-2,101-2,1173.41
c560cf64-d50b-4ce3-b721-d470c4f0a4e6,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--100,100,404.21
fe7c4f68-4029-4bc3-8c8f-7660a34957c4,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--101-1,101-1,657.80
2a8d9647-67aa-4f32-b535-05265cdea3a5,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--110,110,669.39
54a6a2fa-75d4-4c84-ab6c-8728cf73a736,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--201,201,672.00
ef8ca4c7-d635-478f-b907-25afabbc3f3a,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--112,112,693.22
e89472ce-1db3-4911-b2df-4450ef5e6db0,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--001,001,753.88
392605e5-4659-48d2-b502-6c5f0aeb93f5,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--111,111,787.11
fefa044f-aa01-415b-b96f-243d8c0fc035,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--211-2,211-2,791.16
99e9a409-ab47-443b-8d54-74ab335da782,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,A5--beta-Sn--211-1,211-1,829.40
bba61e42-aecf-43d7-9b41-961ba4d8f837,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--100,100,301.53
6f6a36f1-326a-4672-ba1d-e6cead6c7ce3,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--310,310,407.28
2fe45240-8c0f-4a7f-86e0-0a5fab7faf50,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--210,210,444.42
638566b2-3f72-41ea-bc87-3af8e13dd6a2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--320,320,471.09
3d40d901-02f7-4be6-b765-32b59df552dd,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--110,110,499.55
a017e767-00fe-4f9c-840d-45632f9143fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--311,311,534.41
7044d07d-2cee-4704-81f7-6e278d0a9c60,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--321,321,577.69
da5cbe4c-5a52-4fb4-bf29-58a0fc337448,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--331,331,587.78
557e4cb6-76be-433f-9b32-d91dc29b5193,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--211,211,606.70
4c3aa6ca-5b6b-42cc-a547-a6cdba9b09c4,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--221,221,627.30
f2a57ff5-cee1-4092-a909-a485e2e31bad,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--322,322,654.20
8b2d15ec-d9d3-4cf3-a6fa-40d60b749320,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--332,332,659.74
c498ea43-fdb2-4a75-8197-fe7c577095b5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,Ah--alpha-Po--sc--111,111,702.72
