,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
21,210.0,4.352764389781822,4.350209463271419,29.376548905404256,9.442091541451221,12.84328152783891,9.348286430018078,8.285860538039179,8.794269299079824,6.650811989429781,4.347965900904609
22,220.0,4.825054200313895,4.822472191844412,30.162233571028267,10.088295435565954,13.59721062507826,10.01804820568427,8.879761841268751,9.399309382627742,7.2147076969223445,4.820231791178156
23,230.0,5.306557239762731,5.303956790966873,30.932957571142204,10.731481848606537,14.34090006275014,10.683654698054486,9.473004726000367,10.002277984897232,7.781616400367677,5.30172098105824
24,240.0,5.795247624045255,5.79263568734788,31.688785751373512,11.370483829255239,15.073588699643258,11.343887690324065,10.064405977473797,10.602180794253853,8.34989767062341,5.790405448521652
25,250.0,6.289321823445424,6.2867039956552935,32.429822198337256,12.00432260103629,15.794716546924235,11.997757505009098,10.652950983904615,11.198168305151174,8.918131771597052,6.284479977765428
26,260.0,6.787185567143069,6.784566350970576,33.156211931601035,12.632187267417972,16.503891954119553,12.644470296454774,11.237776515830527,11.789520650711832,9.485098764333031,6.7823489613974015
27,270.0,7.287438249688436,7.284821260367129,33.868138838764445,13.253415076357822,17.20086286580764,13.283399116026118,11.818154249031478,12.375633411064813,10.049757732174472,7.282610729302944
28,280.0,7.788856228716534,7.786244358551814,34.56582158007934,13.867472824127725,17.885492016830923,13.914058576788896,12.393475309851281,12.956004459063072,10.611226831753452,7.784040787365804
29,290.0,8.29037596723406,8.28777151764711,35.24950856673487,14.473939728059534,18.557735766697014,14.53608284679194,12.963236002396041,13.53022187574201,11.16876460195008,8.285574914693665
30,300.0,8.791077649761428,8.788482437976327,35.919472697906556,15.07249191913291,19.217626196600317,15.149206653987385,13.527024787998133,14.097952938668469,11.721752765346217,8.786292745109908
31,310.0,9.290169665553814,9.287585111319093,36.576006263256616,15.662888583484195,19.86525607092509,15.753248973140767,14.084510523514293,14.658934160947835,12.269680618079352,9.285402223528044
32,320.0,9.78697418362811,9.784401380070431,37.2194162357813,16.244959703028933,20.50076627626703,16.348099073016087,14.635431921359864,15.21296233870783,12.812131010296728,9.782225160010242
33,330.0,10.280913926692548,10.278353698454573,37.85002006333442,16.818595297793184,21.124335379786782,16.93370462210268,15.179588166029466,15.759886550525009,13.348767858966438,10.27618398720261
34,340.0,10.771500171101154,10.768953122208234,38.46814199444068,17.383736046906268,21.736170985524183,17.510061577282,15.716830605280055,16.299601043053617,13.879325098320523,10.766789747208792
35,350.0,11.258321947376157,11.25578850076379,39.07410993037649,17.94036515453115,22.336502606553157,18.077205608417707,16.247055425962078,16.832038932177362,14.403596953651983,11.25363128167844
36,360.0,11.74103638298895,11.738516813207305,39.668252770753355,18.488501326100103,22.9255758088887,18.63520484053409,16.770197222181277,17.35716664745323,14.921429416181484,11.736365566206787
37,370.0,12.219360110055757,12.216854570378182,40.25089820734509,19.02819272541653,23.50364741833674,19.18415372248551,17.286223365147197,17.874979048590568,15.432712796378889,12.214709111268526
38,380.0,12.693061651216317,12.690570196142911,40.82237091603287,19.559511791908978,24.070981613132854,19.72416785631871,17.79512908829584,18.38549514546081,15.937375237652152,12.688430342615217
39,390.0,13.16195469408334,13.159477298020423,41.38299109659624,20.082550807817167,24.627846752869527,20.255379644179218,18.296933207030012,18.888754357057543,16.43537707975628,13.157342871251508
40,400.0,13.62589216592989,13.623428738718038,41.93307331247932,20.597418116227004,25.174512818241535,20.77793462985487,18.791674398963984,19.384813249456652,16.926705970164964,13.621299564479203
41,410.0,14.084761024366648,14.082311424185892,42.47292558666951,21.10423490190066,25.711249356575603,21.2919884297656,19.27940797738366,19.873742697792228,17.411372631247215,14.080187333585279
42,420.0,14.53847768527771,14.536041729361353,43.002848714272815,21.60313245732761,26.23832384548272,21.797704163630037,19.760203097393173,20.355625422292672,17.889407200543044,14.533922559314833
43,430.0,14.986984015610398,14.984561489148895,43.52313575707165,22.094249866126972,26.75600040161755,22.295250308326768,20.2341403406996,20.830553853374337,18.360856070657178,14.98244708264319
44,440.0,15.430243825263725,15.42783448878148,44.03407168978539,22.577732044720598,27.26453877380288,22.784798909954212,20.70130963105315,21.298628285484064,18.825779163789765,15.425724694992896
45,450.0,15.868239798813798,15.865843394289831,44.535933171965084,23.053728091070976,27.76419357004558,23.26652409887527,21.161808437947506,21.759955283793797,19.284247583789583,15.863738068585421
46,460.0,16.3009708140945,16.298587070015436,45.02898842316814,23.5223898962351,28.25521367653134,23.74060086088774,21.615740231259114,22.21464631191729,19.736341595702967,16.296486073879162
47,470.0,16.72844960048623,16.726078236019067,45.513497182416806,23.983870980595157,28.73784183386693,24.20720402478867,22.063213154074845,22.662816552519175,20.182148889146717,16.72398143691888
48,480.0,17.150700695146337,17.148341423568816,45.98971073586863,24.43832552197163,29.212314341721438,24.666507432660417,22.5043388850351,23.104583896039077,20.62176308743349,17.146248694781562
49,490.0,17.567758660302477,17.565411191821525,46.45787199914316,24.885907547439896,29.678860867993727,25.11868326433964,22.939231665143918,23.54006807576102,21.055282469393443,17.563322412235056
50,500.0,17.97966652915535,17.977330573193605,46.918215642989296,25.326770264692055,30.13770434271779,25.563901491868645,23.36800746719431,23.9693899301279,21.482808875156003,17.97524562709032
51,510.0,18.386474451804556,18.384149718870745,47.37096825274228,25.761065512229834,30.589060920339804,26.002329443447433,23.790783288774453,24.39267077559439,21.9044467709928,18.38206849569989
52,520.0,18.788238516205404,18.785924719394615,47.816348513738966,26.18894331064942,31.03313999681705,26.43413145954428,24.207676552287968,24.810031875403755,22.32030245163438,18.783847113543548
53,530.0,19.1850197221783,19.182716578367422,48.25456741609737,26.610551499854406,31.470144270320112,26.859468626407335,24.61880459758429,25.22159399152979,22.73048336138003,19.180642488932545
54,540.0,19.576883089251755,19.5745903200501,48.68582847346902,27.02603544918996,31.90026983633095,27.278498574558867,25.02428425468071,25.627477008657223,23.135097517808997,19.572519650609156
55,550.0,19.963896881538236,19.96161421402503,49.1103279513222,27.435537829407796,32.323706309481516,27.691375331688047,25.424231485703842,26.027799620507782,23.5342530241087,19.959546872418763
56,560.0,20.346131934928433,20.343859102213738,49.52825510111956,27.83919843695292,32.74063696585317,28.09824922098486,25.818761086610152,26.42267907005568,23.928057657882434,20.341795000328943
57,570.0,20.723661073731805,20.721397815380442,49.939792397401376,28.237154062464676,33.15123890059268,28.499266797349506,26.20798644049327,26.812230936286184,24.316618525979646,20.719336868946304
58,580.0,21.09655860555452,21.09430466787152,50.34511577542525,28.629538396548032,33.555683196586,28.894570815044947,26.592019315366848,27.196568961105182,24.700041776250078,21.09224679626238
59,590.0,21.464899884528396,21.462655020767784,50.74439486740766,29.016481966893615,33.954135100758535,29.28430022134464,26.9709697002551,27.5758049108254,25.07843235840019,21.460600146813498
60,600.0,21.828760934364688,21.826524904842483,51.13779323585763,29.39811210167187,34.34675420514154,29.668590171586217,27.34494567423954,27.9500484674052,25.451893827134157,21.824472954645948
61,610.0,22.188218123664853,22.185990695805977,51.52546860280394,29.774552914895636,34.73369463045507,30.047572061701963,27.714053303821263,28.319407145231413,25.82052818171347,22.183941598580194
62,620.0,22.54334788695004,22.541128835286095,51.90757307398274,30.145925310045996,35.115105210321424,30.421373574961716,28.07839656457251,28.683986229799885,26.18443573684509,22.539082523186096
63,630.0,22.89422648564647,22.892015591763556,52.28425335731381,30.512346998820938,35.49112967466077,30.79011874013182,28.438077283588488,29.04388873512255,26.5437150204764,22.889971999735796
64,640.0,23.240929803996433,23.238726856450384,52.65565097510395,30.873932532319863,35.86190683106599,31.153927998661867,28.793195099712285,29.39921537710797,26.898462694705618,23.236685922087776
65,650.0,23.583533175504027,23.581337969709,53.02190246967683,31.230793342378952,36.22757074323654,31.512918278985357,29.14384743891112,29.75006456053234,27.248773496474445,23.579299633115127
66,660.0,23.922111236052373,23.919923574140494,53.38313960213393,31.583037791109703,36.58825090576184,31.867203076188428,29.490129502529392,30.09653237752711,27.594740195203325,23.917887777798224
67,670.0,24.25673780031593,24.25455749098689,53.73948954416529,31.93077122698184,36.94407241468694,32.216892535703266,29.832134266450897,30.43871261578711,27.936453564870103,24.252524179637515
68,680.0,24.587485758513946,24.585312616870937,54.0910750628195,32.27409604605239,37.295156133488874,32.5620935398073,30.169952489463412,30.7766967749484,28.27400236841273,24.583281737401155
69,690.0,24.91442699092316,24.91226083829509,54.43801469826369,32.61311175713849,37.64161885410511,32.90290979597156,30.503672729349862,31.11057408978454,28.607473352560667,24.910232339627026
70,700.0,25.23763229786011,25.23547296161868,54.780422934608914,32.94791504994013,37.98357345293022,33.23944192622759,30.83338136542918,31.440431559059352,28.936951251515886,25.233446794607353
71,710.0,25.557171343142937,25.555018656524453,55.118410363902285,33.27859986523579,38.32112904152636,33.571787556869445,31.159162626442022,31.76635397902794,29.26251879807379,25.55299477386113
72,720.0,25.873112609324338,25.87096641122943,55.45208384341556,33.60525746646862,38.65439111212169,33.900041407934125,31.481098622827417,32.0884239807141,29.58425674098422,25.868944767355327
73,730.0,26.18552336308617,26.18338349790545,55.78154664641989,33.927976512081464,38.98346167779712,34.22429538199982,31.79926938256749,32.40672207022212,29.902243867501365,26.181364048918518
74,740.0,26.494469629542728,26.49233594695932,56.10689860662827,34.24684312813041,39.3084394074681,34.54463865191587,32.11375288988954,32.72132667142278,30.216557030241372,26.49031865054039
75,750.0,26.800016174194404,26.797888529006535,56.42823625646523,34.56194098073264,39.62941975566911,34.861157747186766,32.42462512621487,33.032314170473526,30.527271177533578,26.795873344338872
76,760.0,27.102226491553314,27.10010474348775,56.7456529594509,34.87335134802036,39.94649508728677,35.17393663872576,32.731960112828745,33.33975896168336,30.8344593866341,27.098091631187632
77,770.0,27.401162799492486,27.39904681302475,57.059239036816074,35.18115319129617,40.259754797345956,35.48305682183096,33.035829954820535,33.64373349432398,31.138192899193108,27.3970357350751
78,780.0,27.69688603854648,27.694775682730636,57.369081888641816,35.48542322517445,40.569285425936194,35.788597397210744,33.336304885908135,33.94430832003075,31.43854115849045,27.692766602412668
79,790.0,27.989455875452023,27.98735102375054,57.6752661097016,35.78623598650761,40.87517076848598,36.09063514995685,33.63345331381642,34.241552140496985,31.73557184799491,27.9853439055858
80,800.0,28.278930710324136,28.27683124044059,57.97787360021824,36.08366390195197,41.17749198147499,36.38924462638723,33.92734186592926,34.535531855217585,32.02935093091476,28.274826050133502
81,810.0,28.56536768691325,28.563273480629974,58.27698367176947,36.377777354060676,41.476327683771515,36.684498208721365,34.218035434977054,34.826312609057936,32.31994269037776,28.561270185017424
82,820.0,28.84882270548857,28.846733648515837,58.572673148521915,36.668644745802936,41.77175405374266,36.97646618749744,34.50559722455734,35.11395783947541,32.607409770011046,28.844732215508404
83,830.0,29.129350437918426,29.127266419745634,58.86501646401117,36.95633256345516,42.06384492228543,37.2652168318269,34.79008879432012,35.39852932324134,32.891813214663465,29.12526681828786
84,840.0,29.407004344610797,29.404925258356375,59.154085753677656,37.24090543781062,42.35267186193423,37.55081645738061,35.07157010467525,35.680087222541786,33.17321251110006,29.402927458375878
85,850.0,29.681836692959198,29.679762435231886,59.439950943307814,37.52242620368047,42.638304272232425,37.833329492172005,35.35009956090533,35.95869013034865,33.45166562848112,29.67776640759854
86,860.0,29.9538985770376,29.951829047809436,59.722679833603266,37.80095595767326,42.920809461455896,38.11281854018618,35.62573405658638,36.23439511498686,33.72722905851196,29.949834764292746
87,870.0,30.223239938325182,30.221175040789447,60.00233818103842,38.076554114239194,43.20025272492265,38.38934444282218,35.89852901623852,36.50725776382207,33.999957855121764,30.219182474021494
88,880.0,30.489909587181998,30.487849227643313,60.27898977518515,38.34927846000476,43.47669741995314,38.66296633825728,36.16853843714292,36.77733222602408,34.26990567359909,30.485858351082413
89,890.0,30.753955224980576,30.75189931272183,60.552696512645525,38.619185206389986,43.75020503765111,38.93374171873039,36.435814930275555,37.044671254357816,34.53712480909506,30.74991010061805
90,900.0,31.015423466643984,31.013371913823068,60.82351846778236,38.886329040547295,44.020835271699205,39.20172648581503,36.70040976031961,37.30932624598147,34.80166623443311,31.011384341181966
91,910.0,31.2743598635199,31.272312585053044,61.09151396037278,39.150763174634555,44.2886460841888,39.4669750037354,36.96237288472929,37.57134728222503,35.0635796371624,31.270326627608007
92,920.0,31.530808926435533,31.528765839887097,61.356739620342665,39.41253939346595,44.55369376872559,39.729540150765686,37.221752991823635,37.83078316733498,35.32291345584049,31.526781474070216
93,930.0,31.784814148811684,31.78277517430825,61.61925044970239,39.6717081005665,44.81603301083643,39.989473368789625,37.47859753790051,38.08768146618446,35.57971491548751,31.78079237721641
94,940.0,32.036418029819046,32.034383089933876,61.87909988183219,39.928318362672414,45.075716945886306,40.24682471105844,37.73295278336235,38.34208854094771,35.83403006221065,32.03240183930993
95,950.0,32.28566209739015,32.28363111706526,62.136339838244474,40.182417952705165,45.33279721455131,40.50164288819996,37.98486382785544,38.59404958673396,36.085903796969774,32.281651391266415
96,960.0,32.53258693113359,32.530559837577115,62.39102078290569,40.43405339128295,45.58732401596161,40.75397531257924,38.234374644424385,38.843608666205085,36.33537990848463,32.528581615554984
97,970.0,32.7772321849913,32.77520890760369,62.6431917742849,40.68326998678652,45.83934615868626,41.00386814099896,38.481528112690235,39.09080874316978,36.582501105266466,32.773232168877534
98,980.0,33.01963660968498,33.01761707996648,62.89290051520167,40.93011187403518,46.08891110955682,41.25136631586027,38.726366051064254,39.33569171518552,36.827309046795435,33.0156418046038
99,990.0,33.25983807482425,33.25782222630264,63.140193400568904,41.17462205161355,46.33606504051429,41.49651360479889,38.96892924800792,39.578298445171484,37.069844373830406,33.2558483948992
100,1000.0,33.497873590713844,33.49586135886782,63.38511556316891,41.41684241789288,46.580852873513614,41.739352638875324,39.20925749235763,39.81866879206198,37.31014673785727,33.49388895252612
