,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
10,100.0,-3.433040209250327,-3.4329596522771717,-2.0591984536486474,-2.5287233056744576,-2.287515605357177,-2.6828178524206945,-3.056519961799858,-3.1679874201234313,-3.0011444014586064,-3.43292438259949
11,110.0,-3.4332415172055355,-3.4331610487469244,-2.060292739648248,-2.5291129165316826,-2.288079388084971,-2.6832311251712406,-3.056870952294941,-3.1682986280094383,-3.0014128033828675,-3.433124863127015
12,120.0,-3.4334917757885304,-3.433411363905193,-2.06148132884502,-2.5295784739300275,-2.288740507907878,-2.6837241505753107,-3.0572842954572814,-3.168661519180024,-3.0017412582992185,-3.4333742400293383
13,130.0,-3.433795084639322,-3.433714705512033,-2.0627642416576113,-2.5301225745915144,-2.289500423976876,-2.684299539787862,-3.0577623818460955,-3.1690782432456124,-3.002133432172751,-3.433676622773863
14,140.0,-3.43415497660625,-3.434074614977057,-2.0641415176216467,-2.530747198458932,-2.290359886555715,-2.684959132463162,-3.0583071200591343,-3.169550583992714,-3.0025923398512813,-3.4340355507268274
15,150.0,-3.4345744508868745,-3.4344940918052074,-2.065613136535468,-2.5314537976923366,-2.2913190813542603,-2.685704154724533,-3.0589199984282636,-3.170079989835521,-3.0031204068032955,-3.4344540278501143
16,160.0,-3.435056008775417,-3.4349756444403865,-2.0671789783240504,-2.5322433764016266,-2.29237774338359,-2.686535294577493,-3.0596021316635236,-3.170667602630867,-3.003719544775753,-3.4349345606141086
17,170.0,-3.4356016986884894,-3.435521320968744,-2.068838801597049,-2.533116556437181,-2.293535256162444,-2.6874528195789,-3.060354311999526,-3.171314287022094,-3.0043912084132307,-3.435479201629379
18,180.0,-3.436213162604295,-3.4361327681170084,-2.070592242535556,-2.5340736421045524,-2.2947907231996436,-2.6884566513833126,-3.061177047964992,-3.1720206623797167,-3.005136459062187,-3.4360895944565173
19,190.0,-3.436891682393473,-3.436811269791348,-2.0724388144050514,-2.5351146618150797,-2.2961430319541507,-2.6895464275509813,-3.0620706037806062,-3.1727871301464674,-3.0059560181951617,-3.4367670242010533
20,200.0,-3.4376382210944345,-3.4375577864223863,-2.0743779320991296,-2.5362394201820093,-2.297590901679567,-2.6907215579853396,-3.063035032222027,-3.1736138997808605,-3.0068503175439916,-3.4375124538213297
21,210.0,-3.438453463490337,-3.4383730077141426,-2.0764089035198565,-2.5374475269571417,-2.2991329284740587,-2.6919812714824323,-3.0640702107013214,-3.1745010103005735,-3.007819534839399,-3.4383265667517264
22,220.0,-3.4393378532793517,-3.439257374137125,-2.0785309606622184,-2.5387384411189644,-2.3007676134305584,-2.6933246526445407,-3.065175858245891,-3.175448363753733,-3.0088636449081894,-3.4392098119522636
23,230.0,-3.4402916248403,-3.440211120910965,-2.0807432652210958,-2.5401114881821742,-2.302493397226929,-2.694750672897785,-3.066351568593673,-3.1764557276006182,-3.0099824372289086,-3.440162416812357
24,240.0,-3.441314830569977,-3.441234302623428,-2.083044929240017,-2.541565891987543,-2.3043086736704184,-2.6962582183379515,-3.0675968264591176,-3.177522769920099,-3.0111755613448685,-3.441184439807003
25,250.0,-3.442407372692114,-3.442326818244036,-2.0854350075847194,-2.5431007943811115,-2.3062118167070844,-2.6978461109708847,-3.068911026302092,-3.1786490669278225,-3.012442534278748,-3.4422757786186726
26,260.0,-3.443569019280404,-3.4434884372179035,-2.0879125315090317,-2.544715270786163,-2.3082011865313254,-2.699513119189598,-3.070293490092933,-3.1798341186754295,-3.013782778566291,-3.4434362028056222
27,270.0,-3.4447994320504414,-3.4447188203504,-2.0904765027296524,-2.5464083470394163,-2.310275147108439,-2.7012579889743398,-3.071743477944844,-3.1810773621969135,-3.0151956289299378,-3.4446653733295722
28,280.0,-3.4460981755676334,-3.4460175326635287,-2.0931259107160733,-2.5481790101220514,-2.312432071244874,-2.703079437866943,-3.0732602025940547,-3.1823781832896048,-3.016680355024095,-3.4459628530685356
29,290.0,-3.4474647387964206,-3.4473840629791406,-2.09585971977786,-2.5500262273341234,-2.314670350931141,-2.704976177898516,-3.074842839481664,-3.183735927001255,-3.01823617301373,-3.4473281304118015
30,300.0,-3.4488985471443114,-3.4488178338846214,-2.0986768998720513,-2.551948942153979,-2.3169883954542057,-2.7069469152989725,-3.076490534400988,-3.1851498993161154,-3.019862256042493,-3.4487606305956615
31,310.0,-3.4503989698548767,-3.450318216883761,-2.10157641958134,-2.553946096300314,-2.3193846491741863,-2.708990361472403,-3.0782024117121196,-3.1866193880007945,-3.0215577471529165,-3.4502597233412926
32,320.0,-3.4519653377404502,-3.451884542456842,-2.1045572320028967,-2.556016623193553,-2.32185758172431,-2.7111052388652412,-3.079977580353496,-3.1881436565691237,-3.0233217619418573,-3.451824739358408
33,330.0,-3.453596949095314,-3.4535161038449385,-2.1076183142133753,-2.558159456051183,-2.324405693658159,-2.7132902820097864,-3.0818151399725884,-3.1897219531744603,-3.02515340250496,-3.4534549678565547
34,340.0,-3.455293066472407,-3.4552121680239387,-2.110758645630823,-2.5603735410090698,-2.3270275271992475,-2.715544240930616,-3.083714186881958,-3.1913535196077176,-3.02705176089934,-3.4551496785950233
35,350.0,-3.4570529404761343,-3.456971984129414,-2.1139772037075604,-2.562657830416743,-2.329721644794271,-2.7178658874782236,-3.085673813598543,-3.1930375891366647,-3.029015921789765,-3.456908122079688
36,360.0,-3.4588758047665777,-3.4587947827289556,-2.1172729901635816,-2.565011291681869,-2.3324866617605386,-2.720254013056609,-3.087693117261717,-3.1947733949702015,-3.0310449707331197,-3.458729525582584
37,370.0,-3.4607608790233284,-3.4606797885108898,-2.12064500567491,-2.5674329025427305,-2.335321211274957,-2.722707432949037,-3.089771199472944,-3.196560169024557,-3.0331379938776193,-3.4606131167161664
38,380.0,-3.462707382677852,-3.462626215578887,-2.1240922720458744,-2.569921666346002,-2.3382239776945823,-2.7252249870793577,-3.09190716867896,-3.198397147947854,-3.03529408026996,-3.462558105535879
39,390.0,-3.464714528479246,-3.464633275459462,-2.1276138279988692,-2.5724766018617924,-2.3411936683335184,-2.7278055362070543,-3.0941001439833715,-3.20028357391185,-3.037512333798483,-3.464563705074619
40,400.0,-3.466781527297547,-3.466700181788993,-2.1312086908791814,-2.575096739366233,-2.3442290286103664,-2.7304479718361505,-3.0963492541980018,-3.2022186952932237,-3.039791862875279,-3.4666291303485295
41,410.0,-3.468907597039746,-3.468826150031226,-2.13487593466541,-2.577781139740723,-2.3473288360563993,-2.7331512087330307,-3.098653640647136,-3.204201767804568,-3.042131788933318,-3.468753594602815
42,420.0,-3.471091955744308,-3.471010397867271,-2.138614635072241,-2.5805288765135597,-2.3504919156053754,-2.7359141804626046,-3.101012457891599,-3.206232058908683,-3.044531242709168,-3.4709363168592966
43,430.0,-3.473333829534285,-3.4732521520555997,-2.1424238514447054,-2.583339045241488,-2.3537171014329505,-2.738735857964372,-3.1034248739562673,-3.208308845118545,-3.0469893707333346,-3.473176521766409
44,440.0,-3.475632450400353,-3.4755506460639096,-2.1463027147002203,-2.586210773735484,-2.3570032683989313,-2.7416152294438985,-3.1058900726042746,-3.2104314144569575,-3.0495053388277755,-3.475473439476485
45,450.0,-3.477987060972418,-3.47790511776759,-2.1502503023481596,-2.589143191494513,-2.3603493232165715,-2.7445513089692617,-3.1084072506853135,-3.2125990671490583,-3.0520783165074805,-3.477826314858996
46,460.0,-3.480396909670345,-3.48031481821259,-2.154265754680304,-2.5921354638402225,-2.363754206843111,-2.7475431293749226,-3.110975622147122,-3.2148111160489106,-3.054707499401618,-3.4802343943052705
47,470.0,-3.482861261916664,-3.4827790057068944,-2.1583481864936145,-2.595186779301138,-2.3672168820763204,-2.750589759941643,-3.1135944147836425,-3.217066883935869,-3.0573920964969226,-3.4826969398849372
48,480.0,-3.485379382225812,-3.4852969594825196,-2.162496767368383,-2.598296256370291,-2.3707363316246686,-2.7536902847432705,-3.116262873367936,-3.219365711395103,-3.0601313225979307,-3.485213223268164
49,490.0,-3.4879505594591285,-3.487867954259763,-2.1667106497159425,-2.6014632412849146,-2.3743115769085334,-2.756843811591475,-3.1189802579595196,-3.221706949211819,-3.0629244254224672,-3.4877825224015724
50,500.0,-3.4905740878468885,-3.4904912849286123,-2.1709890095479327,-2.60468693474519,-2.3779416752188536,-2.7600494683412493,-3.121745843332483,-3.224089959567667,-3.0657706561301397,-3.4904041330202924
51,510.0,-3.4932492703020577,-3.49316625937128,-2.1753310207334295,-2.6079665947415878,-2.381625679848294,-2.7633064098884588,-3.1245589201503003,-3.2265141216409687,-3.068669282852796,-3.493077363292411
52,520.0,-3.4959754262817664,-3.49589219079513,-2.1797358694510427,-2.611301485724066,-2.385362670667108,-2.766613805119793,-3.1274187949100907,-3.2289788241653894,-3.071619593550681,-3.4958015290171094
53,530.0,-3.498751883741407,-3.498668413269998,-2.1842027897483067,-2.6146909148871105,-2.38915176927764,-2.769970851403395,-3.130324788651403,-3.2314834716452827,-3.074620887505924,-3.49857595774264
54,540.0,-3.5015779889709493,-3.5014942671684888,-2.188730974545781,-2.618134215338921,-2.3929921786661503,-2.773376765227423,-3.1332762360495052,-3.2340274817332775,-3.077672481445968,-3.501399993237772
55,550.0,-3.5044530951175292,-3.504369110449622,-2.193319614032878,-2.621630699947176,-2.3968829515497174,-2.7768307711986804,-3.136272489291051,-3.2366102792579046,-3.0807737101757797,-3.504272983359098
56,560.0,-3.5073765648681223,-3.5072922306988272,-2.197968199637303,-2.6251797339758114,-2.4008233473022766,-2.7803321228529243,-3.1393129127127346,-3.23923131062204,-3.0839239159420067,-3.507194305113276
57,570.0,-3.5103476999206857,-3.510263137584958,-2.202675609721448,-2.628780678233522,-2.4048125400313682,-2.783880095481545,-3.142396887357569,-3.2418900255918364,-3.087122469288053,-3.51016324830321
58,580.0,-3.513366039256832,-3.513281163803222,-2.20744125012008,-2.6324329137536386,-2.408849736463027,-2.787473962775499,-3.1455238020375407,-3.24458589380807,-3.0903687337145063,-3.5131793487196608
59,590.0,-3.5164309075778974,-3.5163457040394164,-2.2122644807225385,-2.63613584237566,-2.4129341936363597,-2.7911130387051832,-3.14869306571295,-3.247318390304035,-3.0936621055120135,-3.5162419375079157
60,600.0,-3.519541723027228,-3.519456176739994,-2.2171445015967053,-2.6398888754160605,-2.4170651690228833,-2.7947966371706405,-3.1519040974354686,-3.250087007103749,-3.097001982658704,-3.519350430124887
61,610.0,-3.5226979089284707,-3.5226119999643406,-2.222080514080902,-2.643691453983061,-2.421241918581864,-2.798524098469399,-3.1551563310911295,-3.252891244184619,-3.1003877756279166,-3.5225042527205597
62,620.0,-3.525898900865365,-3.525812609405465,-2.2270721198879198,-2.647543029467876,-2.42546377648192,-2.802294779287569,-3.1584492092515806,-3.255730614921967,-3.103818998232709,-3.5257028205898338
63,630.0,-3.529144137171686,-3.5290574454374237,-2.2321184033569805,-2.651443025151518,-2.429729932588016,-2.8061080368268603,-3.1617821902805154,-3.258604642658121,-3.1072949524617632,-3.5289456064501286
64,640.0,-3.5324330874116185,-3.532345976123424,-2.237218701241882,-2.655390954593749,-2.434039896072699,-2.8099632641209045,-3.1651547424438076,-3.261512858748629,-3.110815155954962,-3.5322320520792148
65,650.0,-3.535765202862564,-3.535677667119224,-2.2423721955821607,-2.6593862713784175,-2.4383929556558726,-2.8138598549398517,-3.1685663481849184,-3.2644548122107917,-3.1143790701019443,-3.5355616209815457
66,660.0,-3.5391399773413905,-3.539051980360905,-2.24757904089095,-2.663428486078177,-2.442788327378337,-2.81779724369946,-3.1720164999382017,-3.2674300538191843,-3.117986159680048,-3.538933792737323
67,670.0,-3.542556881129445,-3.54246841112367,-2.2528367809425704,-2.667517078640113,-2.447225563913765,-2.821774784546032,-3.1755046989237847,-3.270438151420184,-3.1216359386991637,-3.5423480546592736
68,680.0,-3.5460154201794754,-3.5459264472701855,-2.2581470650541213,-2.671651644014088,-2.451703978574745,-2.825791938939975,-3.1790304588441876,-3.273478675492615,-3.1253278788894168,-3.5458038923244612
69,690.0,-3.549515097870898,-3.549425609535658,-2.263507371980029,-2.675831642531899,-2.456222868605877,-2.8298481859210285,-3.1825933047607218,-3.2765512120187243,-3.129061509200815,-3.549300818586935
70,700.0,-3.5530554255430475,-3.552965406966867,-2.2689176226133525,-2.680056617039331,-2.4607817894738906,-2.8339429543264942,-3.1861927738119533,-3.2796553574478646,-3.132836334488859,-3.5528383615271
71,710.0,-3.5566359354261903,-3.5565453554990722,-2.2743767995121953,-2.68432613390836,-2.465380115950495,-2.83807571285045,-3.189828406857128,-3.2827907089517754,-3.1366518953678644,-3.556416026077159
72,720.0,-3.560256153784063,-3.560164986500323,-2.279886784366663,-2.6886398218220107,-2.4700172493838326,-2.8422459693334434,-3.193499760897534,-3.2859568762528286,-3.1405077166626083,-3.560033343526799
73,730.0,-3.563915612997524,-3.5638238539240974,-2.285443280129371,-2.6929971590116355,-2.4746927262379215,-2.8464531963475808,-3.197206395394466,-3.2891534809665415,-3.1444033559342235,-3.5636898596060047
74,740.0,-3.5676138819752112,-3.567521494152731,-2.2910514839709193,-2.697397754167413,-2.479405854873834,-2.850696925830433,-3.200947886805566,-3.2923801517229254,-3.1483383846909185,-3.567385125101725
75,750.0,-3.571350498214377,-3.5712574642930486,-2.2966982017480944,-2.7018416918664667,-2.484156201361525,-2.854976629713759,-3.204723812745675,-3.2956365214381766,-3.1523123405789524,-3.5711187110927787
76,760.0,-3.5751250437510587,-3.5750313361648516,-2.3024020311429174,-2.7063276125091367,-2.4889433374191197,-2.859291890820466,-3.2085337686969218,-3.2989222367493958,-3.156324819762722,-3.574890145061347
77,770.0,-3.578937088336048,-3.5788426809067317,-2.3081032945480047,-2.710855640087128,-2.493766446082228,-2.863642170172053,-3.2123773488939915,-3.302236943834474,-3.1603753870280076,-3.578699028068961
78,780.0,-3.5827862106181287,-3.5826910795071396,-2.3137450888178885,-2.7154253234928043,-2.4986254152881733,-2.8680270724831423,-3.216254160502757,-3.3055803040116443,-3.1644636451160197,-3.5825449390959268
79,790.0,-3.586671995444443,-3.5865761274170507,-2.319711456987569,-2.7200360000991317,-2.503519542943659,-2.872446122845291,-3.22016381748292,-3.3089519829955147,-3.16858920158319,-3.586427445918501
80,800.0,-3.5905940268418313,-3.5904973909465028,-2.325643184552151,-2.724687938111762,-2.508448577157574,-2.876898927105458,-3.2241059440897297,-3.312351652778726,-3.172751650211544,-3.590346168465473
81,810.0,-3.5945519186044743,-3.594454490431747,-2.331553701032053,-2.729380525372646,-2.5134122763526014,-2.881384943909737,-3.228080168986117,-3.315778991548848,-3.1769506005185453,-3.5943006912083346
82,820.0,-3.5985452989314144,-3.5984470597524854,-2.33753817705953,-2.734113370330008,-2.518408424607028,-2.88590387792029,-3.232086129895574,-3.319233686427217,-3.1811856773022984,-3.5982906379873776
83,830.0,-3.6025737421036617,-3.602474676719967,-2.343549603002929,-2.738886095139125,-2.5234395778259557,-2.890455290439387,-3.2361234655923434,-3.3227154333842304,-3.1854565250029383,-3.602315611054897
84,840.0,-3.6066369174580903,-3.6065369502894806,-2.349630507457449,-2.7436983841932756,-2.528502485804593,-2.8950387896344947,-3.2401918385444173,-3.3262239273720833,-3.1897627629972756,-3.6063752161867058
85,850.0,-3.6107344171710865,-3.610633564982063,-2.3556905903234453,-2.7485499762041483,-2.5335980857336895,-2.8996538484363192,-3.2442908919286504,-3.329758870806209,-3.1941040451408433,-3.6104691058039213
86,860.0,-3.614865892782018,-3.6147640949971516,-2.361829789683264,-2.7534404317217236,-2.538725847273055,-2.9043002434454976,-3.248420303913843,-3.333319981739314,-3.1984800124728454,-3.6145969230871815
87,870.0,-3.619030951925497,-3.6189282234724907,-2.3680035659919927,-2.75836950759215,-2.5438866503813125,-2.9089775175209707,-3.252579739510044,-3.336906972037999,-3.2028902909986465,-3.6187582944119154
88,880.0,-3.623229284388811,-3.623125584309807,-2.374222663502506,-2.7633368309284734,-2.5490770140421852,-2.9136853148690824,-3.256768871844415,-3.3405195655113267,-3.2073345611153137,-3.6229528396016013
89,890.0,-3.627460531720319,-3.627355800028166,-2.3804758393693937,-2.768342083564941,-2.5542967517016275,-2.918423276031484,-3.2609873864958154,-3.3441574902046467,-3.2118125040863132,-3.6271802513104197
90,900.0,-3.631724311485599,-3.631618563780393,-2.386769657537457,-2.773385087140547,-2.559551569914266,-2.9231910267836527,-3.2652349730066277,-3.3478204847503914,-3.2163238249467008,-3.631440153636749
91,910.0,-3.6360203640377295,-3.6359135190976897,-2.393103738738621,-2.7784662039908232,-2.5648328717176887,-2.92798817363253,-3.269511329380092,-3.3515082763399944,-3.220868115205503,-3.6357322171108546
92,920.0,-3.6403482760513515,-3.640240344343434,-2.3994760818477494,-2.7835840339718216,-2.5701072020561817,-2.9328144654577737,-3.273816150053181,-3.3552206147014263,-3.225445110945403,-3.640056112373446
93,930.0,-3.6447077535177446,-3.6445986938296433,-2.405887098997019,-2.788738424177721,-2.575380088871222,-2.9376695426990436,-3.2781491433762184,-3.3589572530103435,-3.230054495144106,-3.6444115269812203
94,940.0,-3.649098452623496,-3.6489882978367176,-2.412335141864692,-2.793929298198464,-2.5808494296678806,-2.942553017332518,-3.2825100177127493,-3.362717941576685,-3.2346963733120075,-3.6487981207268403
95,950.0,-3.653520134440512,-3.6534087692290402,-2.418820478606636,-2.799156782209816,-2.5862671468867418,-2.94746453973542,-3.2868984895971005,-3.3665024340427987,-3.2393696056609382,-3.653215582571719
96,960.0,-3.6579724125608486,-3.6578598089601018,-2.425341497229482,-2.804420046707671,-2.591687809656142,-2.952403808120218,-3.291314282636252,-3.3703104973996023,-3.244074366646325,-3.6576636361497545
97,970.0,-3.6624549608765475,-3.6623411472300504,-2.431899241930708,-2.8097185953504638,-2.5971464336413677,-2.957370691088908,-3.2957571282371223,-3.374141898878504,-3.248810318621835,-3.6621418773792813
98,980.0,-3.66696751183052,-3.66685246717648,-2.4384931491882957,-2.8150531178337665,-2.602630578286006,-2.962364596335688,-3.300226745865952,-3.377996411635012,-3.253577173809588,-3.6666500872580916
99,990.0,-3.6715097656213462,-3.6713934245489077,-2.4451225710412605,-2.8204229007809536,-2.608136452206933,-2.967385445329246,-3.304722872134363,-3.381873806115092,-3.2583746414270904,-3.6711879639382667
100,1000.0,,,,,,,,,,
