,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
22,220.0,14.727520194502297,14.727218546400525,19.156625900764364,17.43417514665794,19.33735571392208,17.541622960446663,14.872081246425127,12.738277804712032,15.852641736258741,14.722826447638068
23,230.0,15.408580639438245,15.408751491439789,19.830329521845517,18.054395192641305,19.859885917859838,18.09177584780433,15.433734626095074,13.243631691151354,16.495444275190422,15.405022392468426
24,240.0,16.05587737217651,16.05530209189554,20.473657805450326,18.640650528845256,20.34682213912257,18.60559265492276,15.964544703865107,13.721308167255298,17.100796890399618,16.051112822731483
25,250.0,16.668928512190792,16.66866006717326,21.09305224924805,19.19432393705819,20.799063185282055,19.083745479446883,16.466184174044916,14.172435059229741,17.674037934080328,16.66432353629911
26,260.0,17.250822944934445,17.250315420989683,21.686342978059876,19.717716330018597,21.220606750185375,19.532509376349175,16.939222048154754,14.598105674217328,18.21410658154702,17.245844651562447
27,270.0,17.800880828035332,17.800472732282476,22.25717923001692,20.212187941337223,21.612882838711997,19.949665849081516,17.38564006780378,14.99956499983351,18.724386407719074,17.795271478278025
28,280.0,18.32211180721392,18.321650074311172,22.801718012469053,20.681794213425647,21.97894159493013,20.340585853761432,17.806790577207803,15.378163138570773,19.206122038544116,18.316139320337818
29,290.0,18.81569757811507,18.814430263827006,23.327851201740376,21.12480689834622,22.318810146640242,20.705028603307515,18.203733833600516,15.733192346868016,19.660694250470662,18.809463881334782
30,300.0,19.281938394875972,19.28128161374218,23.83370975857374,21.546922460663623,22.63813472500907,21.046003068205714,18.577989418048922,16.069555870189436,20.09059759693863,19.275627988271005
31,310.0,19.7245124909868,19.723734500276805,24.315033182939786,21.946134234006987,22.934999305016543,21.36541421431403,18.930735021378386,16.384921249773015,20.49575503739493,19.717961044259688
32,320.0,20.144133167354475,20.141769884774842,24.783558184713648,22.324701480610095,23.211879037338356,21.663903859177015,19.26341712384647,16.68133200296697,20.879677538259827,20.13456544077046
33,330.0,20.538832865225633,20.537804005371967,25.233089258675882,22.68679617627139,23.473091617057317,21.94290644430014,19.577663212067417,16.9612084978555,21.243076822612952,20.531260663348505
34,340.0,20.91538226932743,20.9138403804807,25.66228122523802,23.030592768159742,23.712807590554903,22.204948154930698,19.873225617512613,17.22365775353411,21.58653039976151,20.907548283549076
35,350.0,21.271748449274728,21.26911687985101,26.079936175878903,23.359257882388178,23.942637332315247,22.449893365656973,20.152837242518487,17.471291437599326,21.912621949581442,21.26152681603323
36,360.0,21.60847042059716,21.607503435676225,26.477964618256895,23.67158529495427,24.151950229142916,22.679810605647813,20.41657619185319,17.703679286582435,22.221272814569947,21.600712200714703
37,370.0,21.930045908444534,21.92715006053382,26.86425174751128,23.97332813467232,24.353158538640244,22.89566286262678,20.66542240705988,17.922934630937156,22.51332375746017,21.918724980168886
38,380.0,22.23410865073093,22.23068628389814,27.237865473780847,24.261493395687157,24.537395859555943,23.09676831122115,20.90097153455593,18.12948472499038,22.79323757065048,22.222585805340543
39,390.0,22.52227267370435,22.519801200346613,27.584885294983923,24.535053421444633,24.711026575970077,23.28745870043636,21.123175067808695,18.323745816121882,23.057561301902414,22.512006746871986
40,400.0,22.797924646499165,22.79444685174622,27.934799899344686,24.801712455289536,24.872841151609887,23.46573627004392,21.33339629429315,18.50633400768374,23.30970529025879,22.7855963142512
41,410.0,23.05853652080857,23.05483041429323,28.26753177647451,25.055252232539498,25.029817607513962,23.630508511001047,21.53228383320912,18.6792078931395,23.548575913738418,23.046288985083695
42,420.0,23.307335008971577,23.303796007222825,28.575794030835798,25.299840590921548,25.167863891966316,23.78984730016349,21.720313020285317,18.841613432440003,23.777072607198203,23.29419118173189
43,430.0,23.543634333736783,23.540623867144994,28.89559885729924,25.54035770328252,25.300292504780426,23.936491695736883,21.89881711895482,18.99483306459573,23.997103607443854,23.52941485239725
44,440.0,23.769630056787733,23.764531117007493,29.175959307987345,25.76476072853136,25.424532126130522,24.074590977187828,22.0671259429134,19.139493944411086,24.202605233918003,23.756030665118924
45,450.0,23.983524658762413,23.979450039130565,29.465777517137873,25.987919271914052,25.542542708034695,24.20181271981218,22.227360014604592,19.27613449521758,24.403419292937443,23.96873543203433
46,460.0,24.190462300722775,24.183139464063437,29.727690432763715,26.20527093462744,25.64981040074195,24.32654705866154,22.378570974167594,19.40392030669068,24.594639868464583,24.173856297374748
47,470.0,24.382812940226163,24.382005060346177,29.997364734501968,26.375203780395314,25.746092253016386,24.44002962326605,22.522580326874373,19.52671234303679,24.773234464874587,24.36909092713651
48,480.0,24.572246636238404,24.564872426457733,30.24306290401952,26.63360126058825,25.840671992325227,24.54683118364993,22.659095619560446,19.641503541228303,24.951920210425293,24.553177732480275
49,490.0,24.75049575009392,24.74327981047385,30.48356280438225,26.810576253807913,25.93332683103149,24.645892167568377,22.78828895650964,19.749154783600304,25.11771630998716,24.731741040146815
50,500.0,24.91931433404967,24.914348430178045,30.707128506723915,26.999765474544496,26.005861265038806,24.741168546179455,22.911153019353556,19.852697649099536,25.277249842593307,24.902712087409082
51,510.0,25.08282215375651,25.074681573231572,30.920809516901127,27.17781463532774,26.073205191872265,24.82702142562544,23.02812030988036,19.948962419635173,25.432417526728546,25.06408787595881
52,520.0,25.2374612670678,25.232228830326747,31.14280314073058,27.363115786652553,26.14373129784772,24.9111260775817,23.139001306349158,20.04134406993003,25.57952538544421,25.218155377953167
53,530.0,25.38850768230952,25.380148643584914,31.328984913334658,27.548299377728043,26.23892439559309,24.989519729977783,23.243753281527272,20.128958060984818,25.722032491421842,25.367541252804262
54,540.0,25.53051213349064,25.524502468881597,31.498169426538382,27.710068167379085,26.240444043502247,25.057023879754873,23.344790236700543,20.20907324655755,25.860773205071148,25.50639362645715
55,550.0,25.665096716236516,25.619121652160782,31.811584979577756,27.886382414282785,26.33335041984201,25.124916923812904,23.439773945226847,20.289538151970316,25.990626673804417,25.648130591851988
56,560.0,25.754429543994892,25.81998902747883,31.783936235198684,28.04804086188407,26.365893892108673,25.190160352577436,23.531517934707995,20.36113749129688,26.123076674599357,25.730727831127258
57,570.0,25.960785298661307,25.91406482820388,32.02473541667101,28.208487661691777,26.400439140312873,25.240538837363196,23.61559054219452,20.433049306212812,26.239506689300217,25.9349054783606
58,580.0,26.03833023202918,26.02995447623255,32.22835718292871,28.368633663036057,26.44783248189553,25.29944267032603,23.69914430968659,20.497744473636565,26.36200394173593,26.01560251281308
59,590.0,26.15603702746745,26.147689412111,32.32864611331883,28.522631813443468,26.481135004887882,25.345068085812684,23.777037390808797,20.56198152038431,26.473811991499655,26.131388161856275
60,600.0,26.26551462962335,26.253977982028548,32.41423416397005,28.68251690107876,26.49923343772582,25.39273560749597,23.85230766158534,20.621020431209445,26.581236407790474,26.24208418896781
61,610.0,26.371079875020207,26.359415261252106,32.72005512884766,28.837669178263486,26.5490050211263,25.437318477148356,23.92176559945988,20.678295853826963,26.738106398263895,26.33531770899574
62,620.0,26.467398632260085,26.45676331018491,32.70869257178607,28.96541912147737,26.49960420229006,25.469795705637793,23.98991375037397,20.732143203076458,26.75887906491676,26.451618822586816
63,630.0,26.571862526000142,26.56014328558248,32.8330926450429,29.136916730277104,26.62866379813896,25.511649522827415,24.053629021667003,20.781663345962624,26.897267452831922,26.53893800944441
64,640.0,26.65479835139434,26.6517718194624,32.84915694376418,29.261991947792005,26.61212091983055,25.542245467841866,24.11583813002523,20.833046271780972,26.99161280634126,26.628901507073223
65,650.0,26.75382427423834,26.73075625666879,33.459328710983996,29.412263745177405,26.5362713461659,25.5866340457294,24.174325748511556,20.876828630733808,27.07768916811275,26.718594192730652
66,660.0,26.8280948365912,26.820588104731915,32.409954314372364,29.533588553869865,26.65966266886953,25.568992625648235,24.228613644645037,20.92281363781228,27.184788761244466,26.80316840074048
67,670.0,26.915203231852054,26.895888387672397,33.967218757894386,29.719221650806933,26.619686421965234,25.60826154420957,24.28134581782289,20.962161091671344,27.255178322315068,26.876727216019354
68,680.0,26.991089590173353,26.982873614156293,32.82000129839961,29.80871545906245,26.555916894891578,25.6486720367425,24.332146377821278,21.003391849109097,27.352915818012562,26.958255620822936
69,690.0,27.062691935019,27.052828865049328,33.24998299391484,29.94272887312776,26.65049741851537,25.645607282467772,24.381822432937266,21.043601738793633,27.42552252868026,27.040520465018602
70,700.0,27.13897424379225,27.117962624027538,33.04468885376141,30.08381007904559,26.614458741195623,25.658439933759155,24.425079553849418,21.076512179746697,27.512725820229456,27.09804439748325
71,710.0,27.20214261224703,27.184327516815763,34.80580063154384,30.259209486127922,26.584561070583412,25.68783707643253,24.47053464487167,21.11024697615742,27.580247745623748,27.164071064539602
72,720.0,27.26041879176456,27.257339163680772,32.31088665025847,30.32292556151028,26.63697546568285,25.683236179247174,24.509150109329525,21.144712661560572,27.661341951932606,27.231084593635803
73,730.0,27.335399383015712,27.30936730093282,36.42024152010859,30.468460835639664,26.51978217892405,25.710271132032656,24.551235727753895,21.17681724345283,27.743721913404798,27.292893873309776
74,740.0,27.37963369945349,27.36724608660923,27.49863768899847,30.9462243903432,26.57324433253727,25.685430185269865,24.58597444766346,21.20481577094559,27.793656077377854,27.360522888648134
75,750.0,27.447173126805772,27.42722523423499,41.32827549886114,30.380555330737845,26.622420149608818,25.730644383162574,24.625491859833154,21.2356596574841,27.87701425464613,27.388326687811073
76,760.0,27.497638438925367,27.478442230439207,-1.8816119652724614,30.87655115219221,26.378314777023075,25.678492652945305,24.656288524454645,21.259347937894688,27.929569991797763,27.460967198567097
77,770.0,27.546411847424263,27.528701285155694,-44.18185106062793,30.94767677780407,26.642142300658946,25.72269522367694,24.68886216318278,21.287456810772902,28.00192587733841,27.509504392347157
78,780.0,27.591719208712696,27.58175893601496,244.2697879527562,30.85091080086837,26.459758531301805,25.699346733446525,24.718968197389096,21.312338769163066,28.070239702798652,27.541485125669364
79,790.0,27.628390068435095,27.604797741237135,-26.40426726145217,31.45087091955584,26.60698608705674,25.72838845718433,24.749472399389347,21.335555325321863,28.120481178542967,27.6048776661432
80,800.0,27.680010772311466,27.661169518659417,-16.372478312975115,31.376468744177167,26.757313925276303,25.636202315679927,24.77612804425209,21.35722406242481,28.175029756664305,27.633567054515296
81,810.0,27.735436685990116,27.720799533349822,57.80172823892963,31.46266449108931,25.35996736624968,25.72583897159893,24.802699083688566,21.379664782140864,28.23398546701929,27.685005919096305
82,820.0,27.74102904720578,27.729004243234527,21.322239934259986,31.55214918457895,27.695234899302463,25.696352965053194,24.823110576768162,21.403069056852242,28.30124126188653,27.712106005963655
83,830.0,27.814529744275085,27.754002989701114,55.640388621233825,31.68418455771947,25.430124253426698,25.695932366653757,24.855526105116077,21.41979104657364,28.341564361911814,27.73435245812834
84,840.0,27.81911278894264,27.832700034490262,-16.875424443232287,31.85415348072882,26.496083104582127,25.578344227134373,24.865793221882893,21.43667528752651,28.40248676794351,27.78679649918381
85,850.0,27.864511140734752,27.814831667997755,64.88547933933512,31.872965287450743,26.376566980817092,25.699632738457343,24.89787249407852,21.460641546397518,28.44621859113926,27.824954921488736
86,860.0,27.866754179208762,27.87914080515041,28.691065605246283,32.04617851747297,27.417046636257663,25.622657429151005,24.91282256831213,21.474033975003334,28.47054882985257,27.842283243694883
87,870.0,27.930386552067564,27.896005589463723,38.043654529112494,32.105798652476345,24.813804735030473,25.621933964948237,24.928122007263802,21.491891049243367,28.533319701761524,27.846901844924666
88,880.0,27.947074427884445,27.896141050908735,28.93495900954917,32.20468536828011,24.94062316852024,25.611233138225064,24.947686135428466,21.50801535392412,28.590658807910227,27.90602262162346
89,890.0,27.9362507401912,27.949646856218095,34.900355881498974,32.417485545361195,30.12437179252926,25.580915802317026,24.96458640967262,21.527983066749897,28.662260366939865,27.900342281387875
90,900.0,28.024671988387244,27.954141550958038,34.96315025776614,33.09636772141728,22.997516397730877,25.526644843264705,24.982842903734067,21.532972148159313,28.629587539349473,27.927728131889165
91,910.0,27.97315051788568,27.982340684689543,33.59460770748091,32.23475487827142,-6.121065097835401,25.589786285317448,24.9921404989975,21.552484284793405,28.71597015981612,27.948853147971683
92,920.0,28.01956635072306,27.982983603996843,34.3296147739686,32.45325371530348,-1.2813661015754154,25.55182338516101,25.007892022079886,21.570227292166305,28.750120488938975,27.978638232573125
93,930.0,28.015618220361794,28.04512326119263,33.22370037184663,32.73744264981344,176.2809339982034,25.481381336240293,25.018027421211798,21.580635865632402,29.15729776678897,27.977481011452618
94,940.0,28.100162566583997,27.99556617362783,33.824151823281234,33.20389487036693,-46.82065800915114,25.43827987825243,25.02994568725975,21.58924851980757,28.43707177584085,27.996213755234756
95,950.0,28.04491461316541,28.01928196415559,32.70641203463816,32.796795031926194,2.6999246441347102,25.43227804173208,25.042876763439963,21.605342640209976,28.899501615999313,28.040725548503538
96,960.0,28.038063563231603,28.064317029063883,34.01788814868529,32.6822832402496,35.16194624885364,25.578277550069345,25.057699033264345,21.61716312023201,28.890958686518164,27.96160649948565
97,970.0,28.079717830443574,28.06009951539456,33.8448362236055,33.6682154936719,23.884996667184605,25.29037403218671,25.056162861227136,21.6300362648945,28.92257247263591,28.047907253101172
98,980.0,28.085720175031874,28.0238704963657,33.581068126785844,33.34077235757146,20.546265545982905,25.47684371779907,25.06542513825669,21.635969942846796,28.94579194890981,28.051646572490107
99,990.0,28.119119481025418,28.0799747136743,33.10889110466719,33.04266014420508,28.71752829154409,25.29058085871532,25.077070485423132,21.65409498856247,28.97344763087225,27.982375986125216
100,1000.0,,,,,,,,,,
