,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
41,410.0,21.364170677663942,21.3639035141904,28.206725483482987,22.51887419079005,24.987495001183543,23.31003138765973,21.052216903725853,19.48434949242976,21.74913157026919,21.35813599217008
42,420.0,21.6338597775548,21.63334128826054,28.58563094320916,22.799419128829648,25.16640479619802,23.491879534440056,21.252329803866417,19.653891020039897,21.999451627780914,21.627258390506185
43,430.0,21.89102448718416,21.890255644971575,28.95087273771443,23.07160464393293,25.3359193342575,23.663943506046976,21.442106982416497,19.813948294105394,22.23886180432317,21.883850722189408
44,440.0,22.136438122943815,22.135414133946288,29.302681359957333,23.336032830891867,25.49662047065955,23.826854369385554,21.622179581238317,19.965125318136362,22.468054824842906,22.128692520747006
45,450.0,22.37081992518977,22.369540645063413,29.64120088765667,23.59325843447311,25.649034143222803,23.981196379459668,21.793136473912163,20.10798668794169,22.687684548113957,22.362504863120975
46,460.0,22.594849603615685,22.593310109822536,29.96666884177407,23.843839945828094,25.79362149752887,24.127518221791867,21.955527066571847,20.243058920100008,22.898366660894855,22.585959087686227
47,470.0,22.809152739649047,22.807359844022578,30.279307753885064,24.08805166759815,25.930785467422886,24.266328440012977,22.109864008503596,20.37083454158461,23.100642925591583,22.799688888835608
48,480.0,23.014316168918686,23.012271842034494,30.579352286333425,24.326603031435585,26.060938226264042,24.398081756654822,22.256626446208543,20.49177349651842,23.295049313143753,23.004276449572053
49,490.0,23.210894413890195,23.20858413288588,30.866916607013106,24.56002242896232,26.184489909853543,24.523201522418344,22.396259184821275,20.606303035655422,23.48207476254792,23.200269974695765
50,500.0,23.39938908645053,23.396820305950836,31.142172271376175,24.788365586973516,26.301743585916793,24.64208700502693,22.529177205097383,20.71482348009161,23.662149893770398,23.388186219498238
51,510.0,23.580275974785813,23.577445886743806,31.40527233114656,25.012034727327393,26.412948628576007,24.755104827050474,22.655769884190978,20.817708227697086,23.83570369905327,23.56849786606312
52,520.0,23.754001633239508,23.750912679572632,31.656497708037122,25.231385260093322,26.51843810772045,24.862593500530362,22.776399275315487,20.915305286456736,24.00312679803658,23.741645212488887
53,530.0,23.920983236151166,23.91763680301908,31.896013918470835,25.446801487998187,26.618681879900944,24.964881683398033,22.891401582607738,21.007939986300705,24.16476949635564,23.908046509444414
54,540.0,24.081608102914696,24.078002461951517,32.12377512563034,25.658454507402165,26.713653198941138,25.06224060111337,23.001094113514117,21.095914525778372,24.32097871390244,24.068081361464934
55,550.0,24.236228704320837,24.23225956706829,32.340828205063744,25.866589376146727,26.80361532431695,25.154940258874998,23.10577199785713,21.179512998847592,24.472067606738154,24.222124007358328
56,560.0,24.385063384139237,24.380930862617664,32.54637304101669,26.071485128415137,26.88898798773077,25.24325535002348,23.205711871302388,21.258999662373103,24.61833076357698,24.370385683715394
57,570.0,24.528657916276238,24.52437290291573,32.740219406008734,26.273300554132405,26.96974747656744,25.32739328450502,23.301167253416942,21.334621581335234,24.76003085730635,24.513387417180773
58,580.0,24.66731607986192,24.662664139534762,32.924051548229905,26.47226440767471,27.046202027633534,25.407580959806644,23.39238005959779,21.40660986420904,24.897415561121694,24.651458556976735
59,590.0,24.801082876757544,24.79617406288681,33.09737584922149,26.66854688978627,27.118554517231864,25.484031249547854,23.47958017699755,21.47517987248485,25.030731204162247,24.78464504608962
60,600.0,24.930334002865525,24.925164572146585,33.25986918443396,26.8623351237679,27.1868897439138,25.556924777904435,23.562977463053315,21.540533859425118,25.16017475436733,24.91331671171044
61,610.0,25.055304457937268,25.049864600237626,33.41283035445252,27.053824017779746,27.251474486322063,25.626456020261127,23.642768091481802,21.60286081310364,25.286140991291923,25.03767998080662
62,620.0,25.17620499082539,25.170500102377833,33.55617305459174,27.243015724403225,27.312188434865373,25.69276835926992,23.71913688702366,21.662337346744316,25.40854452119043,25.15799897665681
63,630.0,25.29326777740902,25.287302533624693,33.68925648463639,27.430166136708827,27.369560066464807,25.756031875814937,23.792260657433747,21.719128349915774,25.527512691412593,25.274490462948503
64,640.0,25.406679421038877,25.40047165659989,33.812483646335394,27.615381885192456,27.42390576164519,25.816400013827693,23.862302821705136,21.77338993737511,25.64350546023859,25.387308041980724
65,650.0,25.51662887714723,25.510151513317535,33.92864901900118,27.79866972789466,27.47448468910942,25.87403873821632,23.929418562966866,21.82526675280179,25.756516905334934,25.496659933244775
66,660.0,25.623286349027598,25.616530563551954,34.032752385495556,27.980168911891326,27.522045737244998,25.928943074775425,23.99374821680803,21.874894973789072,25.866759183680117,25.60272398011312
67,670.0,25.72680241792134,25.7197795619428,34.12968596744389,28.160181048603576,27.56688454363595,25.981228721399017,24.05542639263617,21.922402357556994,25.974329995289263,25.705643461760857
68,680.0,25.82735513183206,25.820062339963407,34.219530016932,28.338641011818357,27.60834995059027,26.031216781987077,24.114585253681973,21.967908587202388,26.079354641386903,25.805578599217988
69,690.0,25.9250607866929,25.917530919684857,34.29693078106286,28.515314585084433,27.647135726819087,26.078889259750127,24.171347049326812,22.011527245684963,26.181982523496696,25.90271670569868
70,700.0,26.02007606479155,26.012276167179497,34.36685946281664,28.690623313133848,27.683481518781797,26.124273244187172,24.225821137836583,22.05336275552227,26.282298144090348,25.997147504436334
71,710.0,26.11252210955813,26.1044233415159,34.43572564332836,28.864915341048288,27.716977934291943,26.16758500212281,24.27811453338525,22.09351390666255,26.380412046224098,26.088965072194988
72,720.0,26.20247752180316,26.194138490819366,34.493284085414274,29.037785058834594,27.748115955910144,26.2088677293144,24.328325295613674,22.132074914593012,26.476422619017338,26.178327729717246
73,730.0,26.290107160766464,26.2815115220585,34.549984921909555,29.209134167381787,27.77664432992364,26.24821269341424,24.37655248332249,22.169133661212506,26.57049713111346,26.265358661991606
74,740.0,26.375501067958844,26.366615061540447,34.579729434554245,29.38148001952748,27.802649595306146,26.2856482703736,24.422885872415364,22.20477184772012,26.66262172456226,26.35017913547381
75,750.0,26.45874167109487,26.449587381193044,34.620523119657435,29.550762699289884,27.82694115813458,26.32131532875417,24.46741063722123,22.239067426950115,26.752896066832562,26.432810014108306
76,760.0,26.539952580852862,26.530514181815672,34.54104783982025,29.71698712951595,27.848394998815156,26.355215904250468,24.510207677672195,22.27209309645495,26.841428947499598,26.513364309656676
77,770.0,26.61919067666027,26.609474399140783,34.53107384835281,29.884080877401246,27.867950129779835,26.38741688985108,24.551346556913245,22.30391771060959,26.928265743346834,26.59200581468869
78,780.0,26.696537531871343,26.68657546045477,34.68514744348875,30.048536996736836,27.88596575694379,26.418091289523577,24.590902965565434,22.334606283578992,27.01355204198228,26.66871926046027
79,790.0,26.772041597707954,26.761816803447232,34.8332728121386,30.213506918918064,27.902074488813025,26.447253053845166,24.628946169237555,22.364219524011933,27.097289889990556,26.743639256201746
80,800.0,26.845811288400462,26.835298373657285,34.80566381850501,30.379314174760196,27.91759225811363,26.474762110634554,24.665542115633134,22.392814865228782,27.179491935698966,26.816845513696077
81,810.0,26.917989745517538,26.907219220768013,34.72496130292987,30.542855786255775,27.92660593565828,26.500866271812743,24.700749242220365,22.42044665034701,27.26026292842986,26.888370740505273
82,820.0,26.988510923537017,26.977503742285137,34.7571337634225,30.705129368298806,27.937846003729575,26.52581426658657,24.73461661249414,22.44716625990816,27.33972285220636,26.95829643445418
83,830.0,27.057506359993578,27.046123584040036,34.79165096731308,30.866473262364636,27.94784222076961,26.54939331310959,24.76721856896448,22.473021520165435,27.417862155111997,27.026615333141248
84,840.0,27.125045276598048,27.11336298317129,34.67783312142445,31.027371631074924,27.951669576161216,26.571394420339164,24.79859171043838,22.498057891048415,27.494724605435067,27.09346367906923
85,850.0,27.19110075652035,27.17916396256596,34.59657658791409,31.187205567302936,27.95792212861421,26.592228256771076,24.828787601917757,22.522318756008815,27.570382621326534,27.158961328914536
86,860.0,27.255734583472055,27.24354109557573,34.660475293102934,31.34598484312381,27.963437774077715,26.612070062589254,24.85786996268603,22.545844413472587,27.644750988541762,27.223060826135942
87,870.0,27.319064919474314,27.30665600265369,34.62970373195403,31.503991358731696,27.96686195578556,26.630600845757833,24.885855207165662,22.568673242103475,27.717937530541924,27.285729149654966
88,880.0,27.381185974606577,27.368372845189125,34.59778320112924,31.660817651383603,27.96055063119263,26.6480647441542,24.91279746739605,22.590841494994738,27.790129868426355,27.347145917776675
89,890.0,27.441931390551474,27.428857296363972,34.55692753797792,31.817393695769823,27.96749005440902,26.66442152793537,24.938745527010045,22.612383224345894,27.86141126212394,27.40732254555995
90,900.0,27.501563853115574,27.488178220283256,34.52969043483063,31.977278488776435,27.96736477156499,26.679580980976965,24.963737987775346,22.633330908053193,27.931489773835626,27.46622976828791
91,910.0,27.560010505856845,27.546301440353986,34.49140496218375,32.134062448078765,27.841906601450628,26.69384967963631,24.98780119809933,22.6537155582826,28.000449256655944,27.523988782286835
92,920.0,27.617199284807477,27.603263948310268,34.450790120594874,32.284743416082115,27.63770201222329,26.707323769255915,25.010973342618424,22.67356522119235,28.0685916492225,27.58065023470234
93,930.0,27.673307088220376,27.659210482726188,34.40618975205642,32.43641342723008,28.06230282666807,26.719648110750946,25.03328758604881,22.692907456715957,28.13715761477038,27.636203286731213
94,940.0,27.72848905578684,27.71404101267219,34.3578841740636,32.59058782687515,28.304715887561752,26.730841907201764,25.054772670567072,22.711768866311875,28.203390293263205,27.690650394702676
95,950.0,27.782640508943334,27.767664004086207,34.305815604963726,32.74309551282931,27.963591001228785,26.741123172635447,25.075469378988238,22.730173652786714,28.2674655594249,27.744163800291297
96,960.0,27.835520869119954,27.820403287254642,34.251895440324,32.890390081443435,27.91681757253282,26.75105961459107,25.09541382596226,22.74814455429674,28.332121382612236,27.796487144368868
97,970.0,27.88744874116034,27.87222255715661,34.19955672740919,33.04086646889653,27.929293926712877,26.759893168971825,25.114611031968835,22.765703649931208,28.39575445785943,27.84779046555912
98,980.0,27.93849998013977,27.922904992374974,34.14411337068534,33.19339384510317,27.896251253934555,26.76775830364986,25.13307834327803,22.782872171428842,28.458528254164506,27.898347126525092
99,990.0,27.988697205197223,27.97266888274701,34.084939822814206,33.34016454996492,27.88457869195392,26.774971577975467,25.1508692329698,22.799669359340918,28.520467475760963,27.947726351499448
100,1000.0,,,,,,,,,,
