,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
33,330.0,650.2871146257745,650.5405336663844,966.9760752206381,301.9353391452897,303.6609280190682,747.2762219509243,577.4828279447989,650.0704773953997
34,340.0,649.8690770724926,650.1251677557512,967.0419698623186,302.02351903138384,303.45509135252547,747.3089797768839,577.2064646720652,649.6524423593311
35,350.0,649.4483820324285,649.7071705038419,967.11294636652,302.11478641539674,303.24802843536986,747.3485748385484,576.9325827338687,649.2317566814612
36,360.0,649.0252585486062,649.2867724563163,967.1888628093433,302.2092019355568,303.03984670729824,747.3950566893295,576.6613605995626,648.808650719009
37,370.0,648.5999162922609,648.8641791800854,967.2697424175785,302.3068089355422,302.8306431569008,747.4484568740882,576.3929599008414,648.3833323346688
38,380.0,648.1725379652155,648.439574971453,967.3554458478065,302.40765666973624,302.6205033134428,747.5087796213471,576.1275453914354,647.9559859103666
39,390.0,647.7432920021578,648.013123596264,967.4458965959163,302.5117851264143,302.4095042036458,747.5760339477432,575.8652401044566,647.526778556814
40,400.0,647.3123257410933,647.5849738880202,967.5409972301106,302.61922084172096,302.1977142269389,747.650211332736,575.6061641872064,647.0958575150369
41,410.0,646.8797732318482,647.1552570806595,967.6406459779697,302.72999892588126,301.98519727155207,747.7313039983335,575.3504408273799,646.6633563357537
42,420.0,646.4457555254676,646.7240946017528,967.7447787761585,302.84413654425794,301.77200718159276,747.8192733031723,575.098157273102,646.2293942665043
43,430.0,646.0103808415166,646.2915935100887,967.8533000668551,302.9616601246241,301.5581953409225,747.9141062246994,574.8494247139042,645.794082570354
44,440.0,645.573747840345,645.8578514049511,967.9661217831163,303.0825882181881,301.3438085432174,748.0157560152672,574.6043047663674,645.3575167395704
45,450.0,645.1359445696385,645.4229573288301,968.0831589681268,303.2069322780857,301.12888580519314,748.1241833683578,574.3628992834598,644.9197876175085
46,460.0,644.6970547378387,644.9869901452204,968.2042905718171,303.33471121249966,300.91346536777337,748.2393502838672,574.1252755598689,644.4809760642033
47,470.0,644.2571493282592,644.5500241153122,968.3294803718659,303.4659239184892,300.69758151977084,748.3611980134674,573.891487892067,644.0411534424309
48,480.0,643.8162942743164,644.1121249492205,968.4586642201976,303.6005924882448,300.4812650949165,748.4896880645177,573.66161154081,643.6003878791608
49,490.0,643.3745545906539,643.6733524204645,968.5916965303024,303.7387191688698,300.2645443363902,748.6247660186774,573.4357072966591,643.1587404602417
50,500.0,642.9319822164559,643.2337621594534,968.7285339082888,303.88031222794484,300.0474444153588,748.7663772726255,573.2138292517637,642.7162656012566
51,510.0,642.4886287433367,642.7934054248805,968.8691024738755,304.0253826886517,299.8299895637077,748.9144597165005,572.9960375949153,642.2730149013717
52,520.0,642.044542085685,642.3523273870964,969.0133017243794,304.1739089180497,299.61220118407863,749.0689651684685,572.782361890613,641.8290346615914
53,530.0,641.5997645216858,641.9105705770255,969.1610759701477,304.32592606167594,299.39409859526234,749.2298263579261,572.5728565579724,641.3843668632211
54,540.0,641.1543354835534,641.4681747886438,969.312429066782,304.4814126505551,299.1757007462097,749.3969965186973,572.3675728958837,640.9390531246307
55,550.0,640.7082899749838,641.0251748004924,969.4671499469208,304.6403812412615,298.9570236944405,749.5704028489895,572.1665453818214,640.4931267555228
56,560.0,640.2616632821794,640.5816048020107,969.6252792827097,304.8028363743324,298.73808348922097,749.7499979594608,571.9698099503809,640.0466230298922
57,570.0,639.814484436907,640.1374943937847,969.7867202488791,304.96875364901075,298.51889397646676,749.9357202577085,571.7774125077742,639.5995714637269
58,580.0,639.3667836549773,639.6928724027032,969.9513914703658,305.13815154849783,298.29946856612736,750.12749383069,571.5893835643207,639.1520017451713
59,590.0,638.9185863819447,639.2477640193796,970.1192589807412,305.3110349271069,298.07981902920386,750.3252800344193,571.4057693814789,638.7039384132504
60,600.0,638.4699153154206,638.8021934414683,970.2902818039977,305.48739443394066,297.85995652084324,750.529012988129,571.226587784692,638.2554067977431
61,610.0,638.0207969453161,638.3561843906592,970.4643496897738,305.6672183942815,297.63989166121087,750.7386319288048,571.0518739444803,637.8064291379588
62,620.0,637.5712504155656,637.9097565842216,970.6414188645824,305.85053895887677,297.41963438867714,750.954069290376,570.8816871470138,637.3570273576692
63,630.0,637.1212960021363,637.4629295364327,970.8215336457532,306.0373056880062,297.1991940937362,751.1752939166353,570.715994059763,636.9072202264117
64,640.0,636.6709475630659,637.0157202610419,971.0044793848274,306.227528289046,296.9785779662253,751.402212310837,570.5548756012845,636.4570258481482
65,650.0,636.2202271660259,636.568147661411,971.1902860897646,306.4212331548868,296.7577947252382,751.6347901582392,570.3983464979038,636.006460910753
66,660.0,635.7691484620257,636.1202257057636,971.3789401088776,306.6183920877942,296.53685177541735,751.8729638787456,570.2464178460095,635.5555415675669
67,670.0,635.3177281607115,635.6719694686043,971.5703656083158,306.818970808014,296.31575547932414,752.1166908466305,570.0991422578339,635.1042822401605
68,680.0,634.8659772031262,635.2233934473187,971.7645083038134,307.02304751387226,296.09451258420404,752.3658873701925,569.9565343204314,634.6526978644958
69,690.0,634.413909006617,634.7745080827367,971.9613215072834,307.2305324286711,295.87312843655974,752.620534126378,569.8185955078529,634.2008002139953
70,700.0,633.9615379829562,634.3253285367786,972.1607391150895,307.44146792202,295.65160982080874,752.8805421583662,569.6853741960136,633.748601219617
71,710.0,633.5088742693389,633.8758640545177,972.3627660118358,307.65584461536287,295.42996106964614,753.1458853274755,569.5568902635379,633.296112102904
72,720.0,633.0559292773328,633.4261243477205,972.5673506344357,307.8736427544769,295.20818704104477,753.4165040889494,569.4331640409432,632.8433448975298
73,730.0,632.6027100065327,632.976122116546,972.7744334274088,308.0948170187413,294.98629288360263,753.6923302124119,569.314186724599,632.3903081405845
74,740.0,632.149229109747,632.5258644142388,972.9839854753112,308.3194586169482,294.76428187999255,753.9733289158,569.2000683657851,631.9370127092252
75,750.0,631.6954949889868,632.0753596128061,973.1959928010936,308.54750419885727,294.54216001015243,754.2594540120751,569.090738676917,631.4834642082518
76,760.0,631.241515002039,631.6246178690724,973.4103716548726,308.7789568471766,294.31992947090174,754.550643746868,568.9862263590405,631.0296766884306
77,770.0,630.7872969837814,631.1736467761046,973.6271380137362,309.01380230322917,294.09759418893697,754.8468543484705,568.8866156371594,630.5756534283855
78,780.0,630.3328496659458,630.7224515437773,973.8462126694011,309.2520478748241,293.87515889524866,755.1480259758213,568.7918532657102,630.1214033395662
79,790.0,629.8781781826117,630.2710425593245,974.0675868324524,309.49369909443425,293.65262508901367,755.4541194584941,568.7019740913622,629.6669318439252
80,800.0,629.4232917322372,629.8194216401032,974.291233360645,309.7386780289798,293.42999693694935,755.765123394819,568.6170159626596,629.212247776688
81,810.0,628.9681929893455,629.3675990572277,974.5170467599609,309.98706867343856,293.207276590536,756.0809336732167,568.5369917574059,628.7573559401555
82,820.0,628.512891240877,628.9155798418564,974.7451248634906,310.23880903055624,292.98446704734596,756.4015283645989,568.4619575575068,628.302263185397
83,830.0,628.0573910852289,628.46336810764,974.9753557171306,310.49390363249296,292.7615721039669,756.7268609986087,568.3918498315161,627.8469757893633
84,840.0,627.6016983293956,628.0109704951384,975.2076859761007,310.7524107884346,292.538592302978,757.0568929300496,568.3267420963746,627.3914956066886
85,850.0,627.1458165539603,627.558391376259,975.4421699579276,311.01420424104884,292.3155312189689,757.3915885727763,568.266594275808,626.9358324739103
86,860.0,626.6897509054407,627.1056351938821,975.6787497503738,311.27937436038235,292.0923902345166,757.7308883549539,568.2114520612903,626.4799881817496
87,870.0,626.2335071752061,626.6527072494869,975.9173608253313,311.54783543017646,291.8691722748948,758.0747305258508,568.1614023648352,626.0239674001158
88,880.0,625.7770892633629,626.199611212501,976.1579803123238,311.81960988065487,291.64587943135814,758.4231406299341,568.1163940388801,625.5677757241865
89,890.0,625.3204988878224,625.7463520492195,976.4006030916507,312.0947523427983,291.42251240171737,758.7760460377751,568.0764297409055,625.1114162919531
90,900.0,624.8637441213382,625.2929319377973,976.6452615018615,312.3731706486396,291.1990742249409,759.1333254639793,568.0414602072619,624.65489283779
91,910.0,624.406826639829,624.8393565525411,976.89179961359,312.654941472227,290.97556574149104,759.495064075788,568.0116247001072,624.1982094555452
92,920.0,623.9497483931856,624.3856278175052,977.1403236060158,312.9399618528508,290.75198889436757,759.8611732674087,567.9869811758786,623.7413697730426
93,930.0,623.4925151915393,623.931749635739,977.3906977453591,313.2282681609795,290.52834617542476,760.2315685593622,567.9672966461536,623.2843772516419
94,940.0,623.0351290790954,623.4777247738666,977.6430162384661,313.5198862939149,290.30463777474193,760.6062885877238,567.9528438485295,622.8272352804238
95,950.0,622.5775943391697,623.0235567597969,977.8971483551072,313.8147075614619,290.0808656881805,760.9852505541105,567.9435118093428,622.3699470414988
96,960.0,622.119913763012,622.569249879056,978.1531492255738,314.1128617942735,289.85703149242715,761.3684179742645,567.9392733388589,621.9125141268923
97,970.0,621.6620872064996,622.1148033137712,978.4109461317778,314.41424481402987,289.63313644824564,761.755754757613,567.9402710245886,621.4549406492189
98,980.0,621.2041214870986,621.6602237814614,978.6705188212637,314.7188558994486,289.4091809329049,762.1472671432628,567.946401190362,620.9972291791742
99,990.0,620.7460170836696,621.2055107281817,978.9318972057746,315.026697756236,289.185166875457,762.542864388726,567.9576585080855,620.5393824096959
100,1000.0,,,,,,,,
