,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
75,750.0,25.440073860016426,107.71690418035176,25.99173239344334,60.12233193892394
76,760.0,25.427654092090783,113.22546026892836,25.993184941769663,61.43208595295185
77,770.0,25.415614887107502,118.99264028066366,25.994355398746936,62.73470123025593
78,780.0,25.403976574362282,125.00788075591662,25.99475389707307,64.03730982724639
79,790.0,25.39263093995284,131.33334882862647,25.99569327533048,65.34854507151248
80,800.0,25.381668194563805,137.92216351024774,25.99705754240101,66.64218364370484
81,810.0,25.37205528451223,144.74830429571472,25.998246363909406,67.9194194811486
82,820.0,25.3617214669572,151.87847572516262,25.999856918003726,69.20701455114448
83,830.0,25.35064783629526,159.2832080571956,26.00083246945762,70.46297566832448
84,840.0,25.34049444776309,166.92740895931354,26.000965612723885,71.7092079743012
85,850.0,25.331025480835596,174.81142438487547,26.002458881861365,72.95051626541446
86,860.0,25.322251721605355,182.92233979956103,26.00393987179004,74.14880851938307
87,870.0,25.313315663681514,191.25952990043933,26.004321679086697,75.27965828054461
88,880.0,25.30458420249083,199.87616489143073,26.005379918342975,76.415532983129
89,890.0,25.296146112524003,208.71559448655668,26.006333655596585,77.54114016053396
90,900.0,25.288002250939513,217.57128463344117,26.006557973238948,78.56686136104335
91,910.0,25.279991922557205,226.81081907881497,26.007739540039356,79.59447662423122
92,920.0,25.272223226590768,236.2403567405917,26.009294801796926,-1758.3808574892853
93,930.0,25.264670093242337,245.59963256918593,26.010575161010042,35.757643414242494
94,940.0,25.2572332341853,255.16456231935766,26.010894913669787,2055.511891315212
95,950.0,25.250036568046152,264.8717734092079,26.011124068818592,83.32644028936546
96,960.0,25.243068629681567,274.63514188057775,26.01337371630454,84.1056169227676
97,970.0,25.236318024147096,284.39659341738445,26.013861962486402,84.82882447333876
98,980.0,25.230254267756486,294.3527735648007,26.013768262177457,85.51387169087397
99,990.0,25.22393556891248,304.15612068435905,26.015166332620478,86.0965543692239
100,1000.0,,,,
