key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0334b4b8-b172-4696-ac82-f87efe6c1f09,A1--Cu--fcc,oqmd-594520,box,False,-8.273303655994248,-8.273303655994248,3.6152227096763703,3.6152227096763703,3.6152227096763703,90.0,90.0,90.0
15763b75-bb96-4702-b042-f33e5c0579ef,A6--In--bct,mp-1010136,box,True,-8.2733036559895,-8.2733036559895,3.615222709676383,3.615222709676383,3.615222709676383,90.0,90.0,90.0
1e90d227-471c-4885-80c3-acfa1db9c4a0,A6--In--bct,oqmd-1215678,box,True,-8.2733036559895,-8.2733036559895,3.6152227096763894,3.6152227096763894,3.6152227096763894,90.0,90.0,90.0
b7ba0960-289b-44f2-9033-19ddbb25717e,A6--In--bct,A6--In--bct,box,True,-8.273303655988999,-8.273303655988999,3.6152227096762672,3.6152227096762672,3.6152227096762672,90.0,90.0,90.0
c02d23d9-4d2e-40e8-953a-53a058db722b,A1--Cu--fcc,mp-30,box,False,-8.273303655985249,-8.273303655985249,3.6152227096378033,3.6152227096378033,3.6152227096378033,90.0,90.0,90.0
acec1ab7-f378-458b-a193-e06c40b980f3,oqmd-1214609,oqmd-1214609,box,True,-8.273303655977998,-8.273303655977998,3.6152227097805762,3.6152227097805762,3.6152227097805762,90.0,90.0,90.0
c689f9ed-4878-44f1-b4a6-4c9fc57dc823,A2--W--bcc,oqmd-637373,static,False,-8.273056583728998,-8.273056583728998,2.861268894429091,2.861268894429091,2.861268894429091,90.0,90.0,90.0
e3723af0-ba79-4c67-83c7-63367a60fe09,A2--W--bcc,mp-998890,static,False,-8.273056583728998,-8.273056583728998,2.8612688944290716,2.8612688944290716,2.8612688944290716,90.0,90.0,90.0
e791b721-6b67-4042-9863-1b168eddc969,A2--W--bcc,A2--W--bcc,static,False,-8.273056583728497,-8.273056583728497,2.8612688944290827,2.8612688944290827,2.8612688944290827,90.0,90.0,90.0
37449566-c76f-46b2-910b-d2876d5deeea,A1--Cu--fcc,oqmd-635950,static,False,-8.272932959167498,-8.272932959167498,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
438fd9e0-0b32-45d1-b13c-5e2a47812f56,A1--Cu--fcc,mp-30,dynamic,False,-8.272932959167498,-8.272932959167498,3.6063536774283294,3.6063536774283294,3.6063536774283294,90.0,90.0,90.0
502582ba-828a-4bb4-adbe-2c7fa959ea9e,A1--Cu--fcc,oqmd-635950,dynamic,False,-8.272932959167498,-8.272932959167498,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
6c04f2e2-f65d-40be-86d7-24849fca55fa,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.272932959167498,-8.272932959167498,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
f7a8eb79-5799-4e7a-87f8-4badb8be29a8,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.272932959167498,-8.272932959167498,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
e5aad1f8-00b3-445b-b25b-d0023c8b95d0,A1--Cu--fcc,mp-30,static,False,-8.272932959167248,-8.272932959167248,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
dc7d383a-dda0-4099-b71e-255487bdcdd6,A6--In--bct,oqmd-1215678,dynamic,True,-8.2729329591665,-8.2729329591665,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
8b967b86-c084-4340-9980-71b373ffa431,A6--In--bct,A6--In--bct,static,True,-8.2729329591665,-8.2729329591665,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
5110938b-0c80-4285-ba60-85f386223bd9,A6--In--bct,A6--In--bct,dynamic,True,-8.2729329591665,-8.2729329591665,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
5427f0ad-7030-4400-a4ac-ea6e0f23b720,A6--In--bct,A6--In--bct,dynamic,True,-8.2729329591665,-8.2729329591665,3.6063536774283276,3.6063536774283276,3.6063536774283276,90.0,90.0,90.0
5900876e-e2b1-4f3f-a2e2-587c776a2054,A6--In--bct,oqmd-1215678,static,True,-8.2729329591665,-8.2729329591665,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0
89bc2b3f-a5b5-4622-9a5b-d21521411ac1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.270113188584748,-8.270113188584748,2.556730814814773,2.556730814814773,8.34712692289003,90.0,90.0,120.00000000000001
7e74664b-8c86-42b8-baa8-7c6e55790b09,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.270113188580249,-8.270113188580249,2.5567308146987084,2.5567308146987084,8.34712692304895,90.0,90.0,120.00000000000001
71364ca2-e9bb-4a12-982d-a18a6c977e0f,A3'--alpha-La--double-hcp,mp-989695,box,False,-8.270113188579247,-8.270113188579247,2.5567308147674694,2.5567308147674694,8.34712692219886,90.0,90.0,120.00000000000001
91aeaaf9-4a58-4b51-95f0-290e91b3988e,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-8.270113188304748,-8.270113188304748,2.556730814824706,2.5567308148247054,8.34712692310675,90.0,90.0,120.00000000000001
96f64264-91ca-4e91-9b22-2b2439cec25b,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-8.269715551340747,-8.269715551340747,2.5504678877551825,2.5504678877551825,8.32660188211693,90.0,90.0,119.99999999999999
b61fc582-1fda-4cf6-b140-ff84d01474c7,A3'--alpha-La--double-hcp,mp-989695,static,False,-8.269715551340248,-8.269715551340248,2.550467888265114,2.550467888265114,8.326601882201029,90.0,90.0,119.99999999999999
226c7922-7324-4739-ad1d-76f5be1be0f0,A2--W--bcc,A2--W--bcc,box,False,-8.269699099721498,-8.269699099721498,2.868569106225087,2.868569106225087,2.868569106225087,90.0,90.0,90.0
972274fd-2be9-470c-ae00-420e2790f759,A2--W--bcc,mp-998890,box,False,-8.269699099721498,-8.269699099721498,2.868569106225087,2.868569106225087,2.868569106225087,90.0,90.0,90.0
2e1165aa-0ff0-44ee-824a-c6d3ccdab1a3,A2--W--bcc,oqmd-1215143,box,False,-8.269699099720997,-8.269699099720997,2.868569106225067,2.868569106225067,2.868569106225067,90.0,90.0,90.0
3d44cddf-b3b3-43d2-a710-a7564386b54f,A2--W--bcc,oqmd-637373,box,False,-8.269699099720997,-8.269699099720997,2.8685691062250567,2.8685691062250567,2.8685691062250567,90.0,90.0,90.0
0450f28d-1989-4c28-897b-b789cdb8c9c9,oqmd-1215856,oqmd-1215856,box,True,-8.269699018748998,-8.269699018748998,2.8685691125347987,2.8685691125347987,2.8685691125347987,90.0,90.0,90.0
3310b0f2-8bd5-4189-83f4-940b5018a59e,oqmd-1216034,oqmd-1216034,dynamic,False,-8.268647919777164,-8.268647919777164,2.550600232095089,2.550600232095089,18.733389681074655,90.0,90.0,119.99999999999999
cc4d08b8-a1f0-418d-8534-f0fc9c8b9e74,A3--Mg--hcp,oqmd-1215321,box,False,-8.266938752458998,-8.266938752458998,2.557120781195878,2.5571207811958776,4.17260204103346,90.0,90.0,120.00000000000001
043f82fb-c462-49af-8fc0-deca62eb0c76,A3--Mg--hcp,mp-989782,box,False,-8.266938752453498,-8.266938752453498,2.5571207812279746,2.557120781227974,4.1726020409709,90.0,90.0,120.00000000000001
ec2b7cb9-2225-442b-b0d7-8dcf2d60ca1b,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.266938752452498,-8.266938752452498,2.5571207812107417,2.5571207812107417,4.17260204096834,90.0,90.0,120.00000000000001
7ca0cf23-3f15-4281-971e-779c2ae2cce4,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.266938752449999,-8.266938752449999,2.5571207811050307,2.5571207811050307,4.172602041042871,90.0,90.0,120.00000000000001
b01800dd-a55b-43c5-9ea3-8d96a5aa5cf3,oqmd-1215232,oqmd-1215232,dynamic,True,-8.266514518358997,-8.266514518358997,2.5508666337612604,2.5508666337612604,4.1623168663537005,90.0,90.0,119.99999999999999
0fd0bc28-fb77-44ba-b181-dc326ea05588,oqmd-1215232,oqmd-1215232,static,True,-8.266514518355498,-8.266514518355498,2.5508666336525803,2.5508666336525803,4.162316866247568,90.0,90.0,119.99999999999999
85a9f389-f35f-4ea9-bc25-2c26ec9b6552,oqmd-1215232,oqmd-1215232,box,False,-8.263758309132498,-8.263758309132498,2.5501897038248003,4.44079268861655,4.1738056629243605,90.0,90.0,90.0
179d41d8-8abc-4671-8fd1-ae7c500c42e2,oqmd-1214787,oqmd-1214787,dynamic,False,-7.881863692785516,-7.881863692785516,8.822666228655013,8.822666228655013,8.822666228655013,90.0,90.0,90.0
bf4d4b03-6de1-4604-b8a2-4f48b00d5f65,oqmd-1214876,oqmd-1214876,dynamic,False,-7.862189423498,-7.862189423498,6.23381926204647,6.23381926204647,6.23381926204647,90.0,90.0,90.0
e2b60fcc-ec2c-4cb6-ab01-db82fc86b48c,oqmd-1214876,oqmd-1214876,static,False,-7.862189423457,-7.862189423457,6.233819484481177,6.233819484481177,6.233819484481177,90.0,90.0,90.0
3c06951f-d33b-462c-abc2-a9b3615365f3,oqmd-1214876,oqmd-1214876,box,False,-7.849513984756499,-7.849513984756499,6.247641197850325,6.247641197850325,6.247641197850325,90.0,90.0,90.0
78bf8fde-7b57-4772-a17c-87015a43cfcf,oqmd-1214787,oqmd-1214787,box,False,-7.839471883593448,-7.839471883593448,8.826605598169964,8.826605598169964,8.826605598169964,90.0,90.0,90.0
cb101e5d-600d-4f70-aaf7-b95aff32b3b6,A15--beta-W,oqmd-1214965,static,False,-7.801429152608749,-7.801429152608749,4.583671116038553,4.583671116038553,4.583671116038553,90.0,90.0,90.0
dde754e0-6227-49b1-9b3c-5f61eec86eab,A15--beta-W,A15--beta-W,static,False,-7.801429152607248,-7.801429152607248,4.58367111593666,4.58367111593666,4.58367111593666,90.0,90.0,90.0
5cf950b1-952a-4105-8d9c-62ab42495705,A15--beta-W,A15--beta-W,box,False,-7.792218681958874,-7.792218681958874,4.59551073021197,4.59551073021197,4.59551073021197,90.0,90.0,90.0
d8d39ebf-546d-4dd3-bd13-908bced1b688,A15--beta-W,oqmd-1214965,box,False,-7.792218681124124,-7.792218681124124,4.595510730281403,4.595510730281403,4.595510730281403,90.0,90.0,90.0
a57af4ea-3bb4-4ce1-99c6-ba68d9685e58,mp-1120774,mp-1120774,dynamic,False,-7.683324574995499,-7.683324574995499,2.5452201926745923,2.5452201926745923,24.81057518090287,90.0,90.0,119.99999999999999
f2c06f5f-f2db-4c43-9abb-d692768863cf,mp-1120774,mp-1120774,box,False,-7.682622283143999,-7.682622283143999,2.5515783126760083,2.551578312676008,24.861737277117292,90.0,90.0,120.00000000000001
a21bdcff-221c-424d-8e02-244dcedd428b,mp-1059259,mp-1059259,box,False,-7.289383658683999,-7.289383658683999,8.085061214183261,2.52057859539275,2.5403981888581257,90.0,90.02000590522778,90.0
f5ddb049-aa90-477c-8f09-db7d78ef018e,oqmd-1215054,oqmd-1215054,static,True,-7.232890700372874,-7.232890700372874,2.6720198740160503,4.1800003239998,9.100645402233807,90.0,90.0,90.0
fcad75f4-f9e2-4d15-8d9c-c2a73d4aa8a3,oqmd-1215054,oqmd-1215054,box,False,-7.153763647366749,-7.153763647366749,2.65978806544741,9.04445306702255,4.1709816229625,90.0,90.0,90.0
2b71383b-0adb-45ed-b319-601f09636fd2,oqmd-1214698,oqmd-1214698,dynamic,True,-6.797290477535373,-6.797290477535373,2.526156309569822,2.526156309569822,8.665764335104463,90.0,90.0,90.0
d7f8abcb-0fb7-42fd-8933-f4b4c6ceabd6,oqmd-1214698,oqmd-1214698,box,False,-6.787758441645499,-6.787758441645499,3.57246594404141,8.700761317349551,3.5722207964705652,90.0,90.0,90.0
44edcd89-a478-4589-bde1-9ca57617d116,oqmd-1277912,oqmd-1277912,box,False,-6.511550662325089,-6.511550662325089,11.631485850288527,11.631485850288527,11.631485850288527,90.0,90.0,90.0
45fcf31e-0302-41a8-ac52-62695cf29f1f,A5--beta-Sn,A5--beta-Sn,box,False,-6.088057526969249,-6.088057526969249,4.670568584387101,4.670568584387101,2.4200684350040405,90.0,90.0,90.0
65c464db-ace5-4e99-b02e-407dedc3c67d,A5--beta-Sn,A5--beta-Sn,box,False,-6.088057526952499,-6.088057526952499,4.670568584383895,4.670568584383895,2.4200684350009904,90.0,90.0,90.0
44cc6487-1b3c-4484-87db-47bfcc010d2c,A5--beta-Sn,oqmd-1215589,box,False,-6.088057526302249,-6.088057526302249,4.670568584467022,4.670568584467022,2.4200684351522668,90.0,90.0,90.0
6dc94d63-41a6-459c-8551-59ba94e559e0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.350212625742799,-5.350212625742799,2.5123609949418295,2.5123609949418295,2.5123609949418295,90.0,90.0,90.0
a97ebf6d-2ca3-444e-b01e-b166a0cbd040,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-5.350212625742699,-5.350212625742699,2.5123609949418295,2.5123609949418295,2.5123609949418295,90.0,90.0,90.0
c6a7b826-3bac-4146-a9aa-5cd4c56b2f4c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.341346216521499,-5.341346216521499,2.51872495644159,2.51872495644159,2.51872495644159,90.0,90.0,90.0
e2492fa0-54fb-45df-8664-827a76230d94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.341346216520699,-5.341346216520699,2.51872495657732,2.51872495657732,2.51872495657732,90.0,90.0,90.0
83b09545-e708-4766-8039-248f959caf16,A5--beta-Sn,A5--beta-Sn,static,False,-5.169946031259999,-5.169946031259999,4.950648549276621,4.950648549276621,2.703995310776559,90.0,90.0,90.0
fc7811fc-f96f-4474-8a2e-7c030ad15cf2,A7--alpha-As,A7--alpha-As,static,True,-4.992845218613999,-4.992845218613999,3.225358795204703,3.2474469797491743,3.269674345267349,74.06924735000126,73.7052888325441,73.33164159254252
139b7bb3-7125-4242-9404-bb058468495c,A6--In--bct,A6--In--bct,static,False,-4.576312120480149,-4.576312120480149,2.255008,2.255008,3.37945647866164,90.0,90.0,90.0
f5bfdb0f-0b1e-48e2-ac59-6c538a96437c,A4--C--dc,oqmd-1215500,static,True,-3.9545908096761244,-3.9545908096761244,4.519237664799503,4.531889827785329,7.548516462844999,90.0,90.0,90.0
4f4d1048-eccc-4e75-aaf2-07a7fd6be4d4,A4--C--dc,A4--C--dc,static,True,-3.9545429625003745,-3.9545429625003745,4.52183035334761,4.529505487299638,7.548426004961706,90.0,90.0,90.0
3c0e3323-e553-4445-9482-f1b0bc8b2884,A4--C--dc,A4--C--dc,box,False,-3.8156274740967495,-3.8156274740967495,5.781784299674911,5.781784299674911,5.781784299674911,90.0,90.0,90.0
e71f2566-f658-4165-9fb2-69937a7d8159,A4--C--dc,oqmd-1215500,box,False,-3.8156274740967495,-3.8156274740967495,5.781784299674907,5.781784299674907,5.781784299674907,90.0,90.0,90.0
9a2a6507-8a06-43c1-9e2f-fb243d43f463,A1--Cu--fcc,oqmd-1214520,static,False,-3.473303689797249,-3.473303689797249,3.6153061242241566,3.6153061242241566,3.6153061242241566,90.0,90.0,90.0
41c5c6a5-f744-4273-a2c6-12958091b50a,A1--Cu--fcc,oqmd-594520,static,False,-3.473303689795999,-3.473303689795999,3.6153061220359297,3.6153061220359297,3.6153061220359297,90.0,90.0,90.0
409d27d9-626e-4c21-80ea-e74b0983b054,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4733036897947493,-3.4733036897947493,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0
45a8c3c5-206c-4a4e-b69a-64a697d82e6a,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4733036897947493,-3.4733036897947493,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0
7c0173ba-b0a8-4072-9b4e-a669b87e160b,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4733036897932497,-3.4733036897932497,3.6153061220159604,3.6153061220159604,3.6153061220159604,90.0,90.0,90.0
7ec9822c-bcad-4101-a141-90a7d6e50d55,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4733036897932497,-3.4733036897932497,3.6153061220159604,3.6153061220159604,3.6153061220159604,90.0,90.0,90.0
bc2fb4b5-4edd-41ee-816a-39e6a13a1676,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4733036897932497,-3.4733036897932497,3.615306124955993,3.615306124955993,3.615306124955993,90.0,90.0,90.0
81938129-b90e-4fc7-bfcd-05496973063b,A1--Cu--fcc,oqmd-594302,static,False,-3.4733036897915,-3.4733036897915,3.61530612495667,3.61530612495667,3.61530612495667,90.0,90.0,90.0
822ae90c-f0ea-4ddf-9cb3-5edeb0f6cf92,A1--Cu--fcc,oqmd-592441,static,False,-3.4733036897915,-3.4733036897915,3.61530612495668,3.61530612495668,3.61530612495668,90.0,90.0,90.0
f541b15b-ecc1-4fc6-8e8b-87fb6b86d1f2,A1--Cu--fcc,oqmd-598513,static,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
820b5a7a-ec41-4387-be8e-23e4bd565db4,A1--Cu--fcc,oqmd-593869,static,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
b7a5017f-986c-4e03-80ab-d490af6f4876,A1--Cu--fcc,oqmd-594519,static,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
0e559b3e-3072-4681-875f-fbec22088ba9,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4733036897912495,-3.4733036897912495,3.6153061249565908,3.6153061249565908,3.6153061249565908,90.0,90.0,90.0
62f05308-2dd6-4e75-af06-0c43cec41511,A1--Cu--fcc,oqmd-594301,static,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
40e2a62f-10f7-41c6-a791-3023a6bee216,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.473303689790999,-3.473303689790999,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
27dc52f6-5147-4319-8a4f-499dbec69593,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4733036897904994,-3.4733036897904994,3.6153061249568363,3.6153061249568363,3.6153061249568363,90.0,90.0,90.0
6494a245-7ed3-4b6e-8494-ae104eb944b8,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4733036897904994,-3.4733036897904994,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
6a1aa0c9-823a-480e-9766-48c097741d98,A1--Cu--fcc,oqmd-594518,static,False,-3.4733036897904994,-3.4733036897904994,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
9aa11416-d3a2-444c-bcba-1406e8402066,A1--Cu--fcc,oqmd-594517,static,False,-3.4733036897904994,-3.4733036897904994,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
3290db17-67ab-4279-89c1-576405fbbbf0,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.47330368979025,-3.47330368979025,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
40508a23-74ab-4fc7-bf1a-bfb17d4494e4,oqmd-1215767,oqmd-1215767,static,True,-3.4733036897896663,-3.4733036897896663,3.615306124622867,3.615306124622867,3.615306124622867,90.0,90.0,90.0
c1889621-d512-4858-b74c-c65084fea1aa,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4733036897894993,-3.4733036897894993,3.6153061261299526,3.6153061261299526,3.6153061261299526,90.0,90.0,90.0
6d2fe7af-21ec-4a48-a427-9443e4fdc2d8,A2--W--bcc,oqmd-1215143,static,True,-3.4733036897875995,-3.4733036897875995,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
6dd4cce5-b5bf-42f8-aa6d-33a986bc02e1,A2--W--bcc,oqmd-1215143,dynamic,True,-3.4733036897875493,-3.4733036897875493,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
e7df6202-20a8-4146-9368-1b08b729f215,A7--alpha-As,A7--alpha-As,box,True,-2.954125966547666,-2.954125966547666,5.531636607264353,3.1829938264728352,4.428165885616583,90.0,113.25503131656916,90.0
5fda04d2-7b4d-40af-bf9f-8fc398cec388,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6027640746242997,-2.6027640746242997,2.2399999999999998,2.2399999999999998,2.2399999999999998,90.0,90.0,90.0
d6a70688-fbf0-4e74-a2bb-7f079a3c45c4,mp-1056079,mp-1056079,dynamic,True,-1.9785871465401996,-1.9785871465401996,126.39830115087399,4.408035279579065,228.15413436343465,90.0,102.71364340616712,90.0
00533b7f-ae53-4270-a26f-18a607c514b1,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.9498745018215498,-1.9498745018215498,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0
3e45dfc0-1624-4952-894e-16944845a488,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.9428585484377998,-1.9428585484377998,2.2399999999999984,2.2399999999999984,7.315809365112641,90.0,90.0,119.99999999999999
f6ede641-3c87-4415-8f55-ab209e6aed7d,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.9358810909133497,-1.9358810909133497,2.2399999999999984,2.2399999999999984,3.6579046825563206,90.0,90.0,119.99999999999999
41f28e42-7129-40d2-95e0-1965ee191c6c,mp-1056079,mp-1056079,static,False,-1.9035956742101,-1.9035956742101,11.84289481,2.4974701222872158,22.747576469999657,90.0,101.93591873000028,90.0
b2f2fdec-fb41-43cf-88ce-914c7f64ecc3,A15--beta-W,A15--beta-W,static,False,-1.7490284899046247,-1.7490284899046247,5.72433402240015,5.72433402240015,5.72433402240015,90.0,90.0,90.0
0108e34d-8a70-468a-a63d-bdb695044bd2,A7--alpha-As,A7--alpha-As,static,False,-1.4831829132685166,-1.4831829132685166,3.167305002504846,3.1673050025048455,8.79560599195596,90.0,90.0,119.99999999999999
f9a8b2db-36b3-4216-8b17-a16ed8ea42c3,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4535325867045,-1.4535325867045,4.52548339959465,4.52548339959465,4.52548339959465,90.0,90.0,90.0
8f76de21-4b0c-46d6-b12e-0f5f431aba35,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-1.4331256860486747,-1.4331256860486747,3.2080012134994034,5.542550175366252,10.46422888441488,90.0,90.0,90.0
2222a4e8-3a80-4445-a0a5-7f06be0068dd,A3--Mg--hcp,A3--Mg--hcp,static,True,-1.4322854567400998,-1.4322854567400998,3.2080015971193876,5.5425501687706245,5.23213174953142,90.0,90.0,90.0
0c3cfe25-b437-4f80-8150-bda42c38dd8f,A2--W--bcc,A2--W--bcc,static,False,-1.2498928160107,-1.2498928160107,3.69504172281561,3.69504172281561,3.69504172281561,90.0,90.0,90.0
2b9f158b-8304-4b75-8307-34e308e5be46,A6--In--bct,A6--In--bct,static,False,-1.1496136652584998,-1.1496136652584998,3.2000000000017303,3.2000000000017303,4.80130741692467,90.0,90.0,90.0
977b4a55-2f89-4959-981f-5048c9a8cc3d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0364956043431999,-1.0364956043431999,3.200000000001731,3.200000000001731,3.200000000001731,90.0,90.0,90.0
fc8c0770-af01-4c67-b0f5-20853019a2ae,A5--beta-Sn,A5--beta-Sn,static,False,-0.8171069155723999,-0.8171069155723999,6.17087940931081,6.17087940931081,3.39425827878126,90.0,90.0,90.0
db488f63-df7b-468f-9d50-930e427cdd3b,oqmd-1215945,oqmd-1215945,static,False,10.405693043338,10.405693043338,3.314410321054169,3.3144103210541696,4.983033,90.0,90.0,119.99999999999999
f63d103d-a1cf-4985-8814-f73247374cb9,A4--C--dc,A4--C--dc,static,False,30.221028465008747,30.221028465008747,7.390083445628451,7.390083445628451,7.390083445628451,90.0,90.0,90.0
