,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
13,130.0,6.699868134359605,6.7013624455930865,5.827630490600541,10.700861110183498,7.495390744957619,7.372938143403461,8.225989855707427,6.717372687247578
14,140.0,7.68845430576086,7.690045252047775,6.594957287008289,11.611678563511617,8.485908444396523,8.231214820247422,9.178565363053712,7.708871297284328
15,150.0,8.653367199914653,8.655014407506632,7.36393867761582,12.479470099842043,9.443810426468735,9.06510967510031,10.092121754582193,8.675925202938776
16,160.0,9.584491426185808,9.586158561132143,8.126193097482236,13.299597050111343,10.361206464092406,9.870034735853611,10.962450274945056,9.608539090320283
17,170.0,10.475068656595006,10.476725381574958,8.874757008717012,14.06981289466434,11.233173583310238,10.642824556097914,11.787325053215012,10.500071846199397
18,180.0,11.321014701396685,11.322637666994241,9.604128348655312,14.789714328615513,12.057104861929272,11.381470095796448,12.566009173877477,11.346545214901319
19,190.0,12.12030422723778,12.121876340797217,10.310131986179643,15.460234070375975,12.83214081764768,12.084892673237214,13.298857857875308,12.1460246139541
20,200.0,12.872447452155388,12.873957096263364,10.989786209343372,16.083217375101725,13.558697157298472,12.752754164688255,13.98700348878254,12.89809600830537
21,210.0,13.578062833034776,13.579503306554917,11.64112138736159,16.661087173324937,14.238085104056074,13.385293160305926,14.632109517722371,13.603440305188665
22,220.0,14.23853950409576,14.239907560582333,12.263004109518173,17.196592907530377,14.872214511064938,13.98318889353452,15.236184003759265,14.263496962460941
23,230.0,14.85577630603032,14.85707122285701,12.854983789584633,17.692627516604514,15.463369222175421,14.547447170355502,15.801435688677723,14.880205174242283
24,240.0,15.431985026893122,15.433207729572711,13.41710858272434,18.152098956305007,16.014039669256604,15.079306682644143,16.330168777076274,15.455808275384104
25,250.0,15.969544143907449,15.970697092860377,13.949852449652123,18.57784670662262,16.526800064943316,15.58016282191864,16.82470771512212,15.992709959396572
26,260.0,16.4708938838878,16.471980418882932,14.453986668606245,18.972586094032266,17.00422261255157,16.051506250072944,17.287341067662783,16.493370289987684
27,270.0,16.93846232306982,16.93948534045721,14.93049425041753,19.338873238940124,17.4488183482568,16.494876433397568,17.72028428162926,16.960232319307856
28,280.0,17.37461333120618,17.375576254798787,15.380506583141836,19.679091459036396,17.862997810314642,16.911824392665242,18.125656378351923,17.395671336008828
29,290.0,17.781613785738728,17.782520341653527,15.805213967963061,19.995446720193772,18.249047149327794,17.30388603201987,18.505463434564717,17.801963040730964
30,300.0,18.161612984897467,18.162466553557465,16.20589356595614,20.289963173571472,18.609114378958648,17.67255970069493,18.861590393306653,18.18126383984289
31,310.0,18.516631786773374,18.51743554210985,16.583813772689066,20.56449409842917,18.945204654764577,18.019292681760962,19.19580148056428,18.535599072736847
32,320.0,18.848557978585593,18.849314470984876,16.940242839349374,20.82073954814533,19.25917951831153,18.34547204685249,19.509736931688376,18.866859897899626
33,330.0,19.159145715216464,19.15985764212072,17.276435555268545,21.060236409613843,19.55275982280816,18.652418450951917,19.804915882887173,19.176803085854516
34,340.0,19.45001993643996,19.45068956441311,17.59357539250731,21.284383833796944,19.827532438949554,18.941380452518388,20.082745671084744,19.467054776791336
35,350.0,19.72268046932374,19.723309940399375,17.892810820792683,21.494461806307967,20.0849569741769,19.213535852681677,20.344525439202812,19.73911624782021
36,360.0,19.97850997008296,19.97910122701497,18.175268168225507,21.691619183680416,20.32637410973816,19.46999232560981,20.59144907811046,19.994370379826968
37,370.0,20.218780409058798,20.219335304683387,18.44199673895442,21.87690576415241,20.553013462531023,19.71178498548464,20.824623140147065,20.23408925372841
38,380.0,20.444660713651146,20.445180577466704,18.693956488502405,22.051276462858798,20.76600189905755,19.939882832343454,21.045058713659053,20.459441741615894
39,390.0,20.65722461426616,20.657710618555416,18.932090811577332,22.215591541144363,20.966371878831346,20.155190550719066,21.253682160344866,20.67150076407043
40,400.0,20.857457128417668,20.85791063422785,19.157267661159512,22.370637317128807,21.15507014067021,20.358550715805844,21.451355146823452,20.87125092484891
41,410.0,21.04626311008705,21.046685117519967,19.370317419344335,22.517126330094076,21.332962744238912,20.550745838479106,21.638861350540825,21.05959618005288
42,420.0,21.22447272598212,21.224864332761193,19.572009604725718,22.655706818550268,21.500843173840035,20.732505675905543,21.816925689004165,21.237366318653372
43,430.0,21.392848053734895,21.393209997905096,19.76305150001054,22.78697119815099,21.659440601661064,20.904508465854963,21.98620858349715,21.405322471231827
44,440.0,21.552088652633202,21.55242219071753,19.944117552403252,22.9114545844762,21.809421036586198,21.06738213132327,22.14732204752909,21.564163506090114
45,450.0,21.70283819715915,21.703143419902588,20.11581907103867,23.02964947681837,21.951396403469246,21.22171314201375,22.300834597057882,21.71453212712223
46,460.0,21.8456874857679,21.845964842740447,20.278752451945362,23.14199786271413,22.085929996377814,21.3680435229418,22.447250268026416,21.85701767097786
47,470.0,21.981178976254313,21.98143018141155,20.433478965264733,23.24891315625292,22.213537553487537,21.506878169273662,22.58705168635341,21.992163042522883
48,480.0,22.109814448874566,22.110038967760616,20.58046633713733,23.350772373891242,22.334693762805344,21.6386868865503,22.72068269837023,22.12046834843915
49,490.0,22.232053987634966,22.232252105210467,20.72019180261571,23.447911290791208,22.449835228102486,21.763903796420525,22.848541871022224,22.24239274209948
50,500.0,22.348321409296435,22.348494627028355,20.853115178192162,23.54064998132105,22.55936427741866,21.882932776336187,22.971004414409457,22.358360077815423
51,510.0,22.459009370308884,22.45915754802932,20.979625537773426,23.629262794963115,22.663651808310384,21.996151347976756,23.088407718019944,22.468761677394237
52,520.0,22.564479043250333,22.564602224319707,21.100108393003797,23.714026972706357,22.763038986040076,22.103909079135924,23.2010702441763,22.573957826905648
53,530.0,22.665064253587637,22.665162994923527,21.214955102493068,23.79518483040191,22.85784193648624,22.20653147812074,23.309294392393436,22.67428241972644
54,540.0,22.761073400979505,22.761148389169154,21.324438225982302,23.87295060144315,22.948352039557335,22.30432121620737,23.413346414289514,22.770043103098242
55,550.0,22.852792658523356,22.852844110290466,21.428879648910474,23.94754450288791,23.03483890892375,22.39756062172952,23.513473738035604,22.86152475362093
56,560.0,22.9404865684804,22.94051455299115,21.528608741584737,24.019136631434854,23.11755227936188,22.48651404179636,23.60991400959652,22.948991805944736
57,570.0,23.024400184783747,23.024404994131128,21.62384731578692,24.087911273834617,23.196722849589765,22.57142305907482,23.70288356034047,23.032688967047
58,580.0,23.104761333406163,23.104742769039635,21.71486778238386,24.15404516871661,23.2725651905227,22.652518893489848,23.792582641446213,23.112842995305556
59,590.0,23.18178039121731,23.18173890536584,21.801920240844257,24.217674893824665,23.3452779116112,22.73001704840185,23.879194341190576,23.18966436052992
60,600.0,23.25565445812636,23.255590599053637,21.885193146363395,24.27893180877091,23.415046063161697,22.80411366135884,23.962887022362647,23.263349407388773
61,610.0,23.32656637061402,23.326479792766353,21.964888935174095,24.337964609621935,23.48204153572157,22.87499416088433,24.043836974578102,23.33408016591728
62,620.0,23.394685280854194,23.394575832371906,22.04126034251317,24.394875245492095,23.54642404533603,22.942837219456656,24.12216962242728,23.40202592654538
63,630.0,23.46016842445788,23.4600369614183,22.114415922902218,24.449760697085694,23.608341708578486,23.007802223910378,24.19803306164109,23.46734432905059
64,640.0,23.523164614422846,23.52301161326918,22.184521575742323,24.502764599716226,23.667933321465775,23.070041061293605,24.271575569100897,23.530182537487462
65,650.0,23.583812085668914,23.583637036213684,22.251811661237973,24.553966119756026,23.725328877142836,23.129700530987762,24.342889715460633,23.59067813697648
66,660.0,23.64223836633764,23.64204082947145,22.316386316477928,24.603418860478655,23.780648333852515,23.18691367193208,24.412106845883176,23.648959148646995
67,670.0,23.69856343338647,23.69834450490093,22.378374880181273,24.65126376183134,23.834004502382747,23.241802624071596,24.47933044204663,23.705145355708652
68,680.0,23.752899181165194,23.75265887200751,22.43791818325423,24.69755141733071,23.885502583771704,23.294489195238274,24.544639268835407,23.75934894622991
69,690.0,23.805352063742312,23.805089972568187,22.495128149128863,24.742333660963375,23.935241673851163,23.345082752399613,24.608139889672668,23.811674089895394
70,700.0,23.85602007016393,23.85573654417529,22.550142795714244,24.78572010028221,23.983314085127834,23.393686061701423,24.669925448722754,23.86221911753414
71,710.0,23.90499485638479,23.90468870167999,22.60307559463096,24.82774258660792,24.029805243904057,23.440401512774738,24.730067647598506,23.911076604431937
72,720.0,23.95236251065186,23.952035434440575,22.65400167220851,24.868441699434445,24.07479718398499,23.48531486067626,24.788625087687244,23.958332492598547
73,730.0,23.9982049375167,23.997857258653706,22.703023757913737,24.907932044194496,24.118365449205843,23.528516164486525,24.845711900546473,24.004067693972424
74,740.0,24.04259896768972,24.042228606146853,22.750250313434478,24.946256709714852,24.16058221156691,23.570089206787852,24.901366956168978,24.04835753725058
75,750.0,24.085615229594477,24.08522326688909,22.795747172791835,24.983415986114522,24.201514406237887,23.610108347837773,24.955610182128705,24.091274980476776
76,760.0,24.12732124639963,24.12690888956491,22.839604809927863,25.019485237399895,24.241223935320196,23.648645429641533,25.008574856067515,24.13288689352822
77,770.0,24.16778108632365,24.167346677658607,22.881896372893703,25.054508112534894,24.2797720497958,23.685768663109812,25.06027865967445,24.173254942627743
78,780.0,24.20705374513569,24.20659806270097,22.922684807497077,25.088532200760724,24.317213510609776,23.721543620058096,25.110750152552512,24.212439647248164
79,790.0,24.245195843407572,24.244718426816725,22.962060312856757,25.1215567460601,24.353600816627143,23.756038371182232,25.16008096324933,24.250497630156403
80,800.0,24.282260256860145,24.281761033662974,23.000046303520406,25.153660074153958,24.388984211533757,23.789301040458415,25.208302532455196,24.287481619447828
81,810.0,24.31829717134497,24.317777583177737,23.03675827646463,25.184881977919723,24.423409912302432,23.821383825127082,25.25546676348485,24.323441122496547
82,820.0,24.353354607357396,24.352812687378716,23.072239476756497,25.21520826043983,24.456923620271294,23.85234720664006,25.30158339211592,24.358424195545407
83,830.0,24.387476285955785,24.38691223080892,23.106484852100216,25.244739389844682,24.48956559217884,23.88223661621036,25.346695293942958,24.3924735504059
84,840.0,24.42070426591343,24.42011883041108,23.139622679276577,25.273434975235897,24.521375145225136,23.9111003856274,25.39084645914074,24.42563278709544
85,850.0,24.453078316167787,24.452471382883665,23.171688328553657,25.3013371065488,24.552390451692176,23.93897960129263,25.434063299567242,24.457942000329634
86,860.0,24.484637258752237,24.484008372537478,23.202683794028008,25.328493183959743,24.58264663450309,23.96591068022725,25.476435654513566,24.489437061420457
87,870.0,24.515416636651082,24.5147655229916,23.23266910370438,25.35489048217197,24.61217753569982,23.991946035872157,25.51794507243709,24.52015517688329
88,880.0,24.545448761041683,24.54477662656632,23.261704440702232,25.380631197532217,24.641013377316657,24.017121929117327,25.558585036892925,24.550129622981526
89,890.0,24.574767547263487,24.57407344355157,23.289852864238245,25.405670228804894,24.669185302454437,24.041450072651912,25.59837867135322,24.57939195572659
90,900.0,24.603403735827307,24.60268667416401,23.31708996594707,25.43004678391701,24.69672166441853,24.06498940748204,25.63741835506339,24.6079731219775
91,910.0,24.631383718488586,24.63064536872587,23.343484812524586,25.453770377608972,24.72364870443179,24.087776738515746,25.675782544335394,24.635901812991552
92,920.0,24.6587367343919,24.65797615534614,23.369072387035676,25.476839222103443,24.7499936245274,24.109815241372914,25.71330950055215,24.663205244849173
93,930.0,24.685489154011073,24.684705773018145,23.393882119803088,25.49934465479769,24.77577950752863,24.131154267332036,25.750124767485133,24.68990971321672
94,940.0,24.71166483761021,24.710858853442566,23.41795000048847,25.52121980970656,24.801029031949565,24.15182186832599,25.786314944814624,24.71603957205183
95,950.0,24.737288208355547,24.736459738303775,23.441285484350963,25.54253896567387,24.825765454544033,24.17183224665314,25.82175328367803,24.741617752046263
96,960.0,24.762379830444434,24.761528992345923,23.4639384917285,25.563321417302465,24.850009092932048,24.191217011958535,25.85657320131072,24.7666672328302
97,970.0,24.786962394226478,24.786089031312326,23.485910544075765,25.583513386746425,24.87377906213423,24.21000713928348,25.890756855463966,24.791209347366085
98,980.0,24.811056894008182,24.810160104036402,23.50726022830349,25.60318424140968,24.89709502394787,24.22821537678534,25.924253278838595,24.815264169169527
99,990.0,24.834680345374856,24.833760879192784,23.528008333244443,25.622396760275443,24.919975598916192,24.245863756303212,25.95720266581999,24.838850201187885
100,1000.0,,,,,,,,
