,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
10,100.0,5.172058828028308,8.945935505549208,8.68963943966262,52.55121320411548,25.577286996532376,8.559800076727939,20.051370427374586,19.933059029718905,16.402893424498927,10.183819088446727,12.44116341281104,11.98316134291038,10.961646257592731,10.548626939415165,10.708365453933116,12.539292569287639,5.168742552449115,14.006667878201945,5.168827199109082,8.28749255484175,11.5860308950297,10.484873740435726,26.27567478468792,11.71384042158114,12.681173014491776,8.929779233670969,5.170485780364166,5.168808407995612,11.123618424618625,5.5972090883827335,5.60379837617311,8.75873706575947,11.584837657374132
11,110.0,5.172062838865685,8.945912139490462,8.688686829542583,52.551074193518346,25.61943490534326,8.56008231079811,20.054854021615984,19.936001094989134,16.40364377155888,10.183643791061748,12.45366863578663,11.986212041061032,10.963524634432197,10.548591442339534,10.708329145068747,12.53925091144873,5.168745896813022,14.006587581294072,5.168830534380635,8.287460956053723,11.585970836807958,10.484836316522598,26.27561100788619,11.713776670475847,12.681120909732442,8.929739880078026,5.170489306755465,5.168811764941332,11.12354508702512,5.597209285810514,5.6037958147091915,8.75871048535042,11.584634762508788
12,120.0,5.1720681996011795,8.945885703390987,8.687667068936848,52.550917347091904,25.66063343789682,8.560395586850458,20.058596443402603,19.93920068945268,16.40446993614876,10.183454438759279,12.466192161284651,11.9893285170186,10.965430422532977,10.548552699782313,10.708289663669603,12.53920469798243,5.168750298842133,14.006502031197769,5.168834978544645,8.287426866747072,11.58590030332624,10.484795303840642,26.27553823530599,11.713708581741534,12.681064364691407,8.929697207706003,5.170494074085803,5.168816258235897,11.123461034683649,5.5972103780376745,5.603793644308588,8.758681208010316,11.58441573731339
13,130.0,5.17207510957362,8.945856672589903,8.686585912602876,52.550743998254,25.700810131586575,8.560738727301167,20.06258952452703,19.942651572216672,16.40537227684298,10.183254460139109,12.478715149707682,11.99250962043027,10.967366634548362,10.548511121829753,10.708247429392689,12.539154521025077,5.168756077204685,14.006412061769952,5.168840741747126,8.28739040836225,11.585822650479262,10.48475072836462,26.275457552254657,11.713636379664422,12.681003978016031,8.929651809212496,5.170500310070014,5.168822056437589,11.123370086955346,5.597212643454615,5.603792251080999,8.758649600289658,11.58418464035444
14,140.0,5.172083795664064,8.945825405713379,8.685448835735587,52.55055717159389,25.73983079787887,8.561110785534824,20.0668274508205,19.946347923979047,16.406350470306283,10.183047316040016,12.49122866906438,11.995753172180244,10.969333966704166,10.548467393305286,10.70820276073494,12.539101031874894,5.1687634800258335,14.006318208264977,5.168848166905666,8.287352213709841,11.585741933404927,10.484703641095086,26.2753704100876,11.713560813963788,12.680940142935759,8.929604192339797,5.1705082303483865,5.168829515507808,11.12327577937933,5.597216469167067,5.603792059707132,8.758616184222316,11.583945267621981
15,150.0,5.1720946192813075,8.945792678889845,8.684261070544197,52.550360914737404,25.77499587776258,8.561511043115523,20.071302177142144,19.95028302457791,16.40740571358118,10.182836317349064,12.50372812215227,11.99905725757448,10.97133428399644,10.54842194354218,10.708156484453987,12.539045185905966,5.168772716791949,14.00622168483221,5.168857423677865,8.28731266847835,11.585661433098977,10.484654718546652,26.27527843706821,11.713482663357961,12.680873830216305,8.92955485247453,5.170518202003444,5.1688388085423655,11.123181307828522,5.597222235521241,5.603793511943785,8.758581606511743,11.583701623089999
16,160.0,5.17210788417516,8.945758844670614,8.68302774035986,52.55015870152428,25.81540544115427,8.561938956228152,20.07600846865023,19.954450380018315,16.408539232058228,10.182624821132908,12.516192404780947,12.002419231923557,10.973368579948131,10.548375829584433,10.708109481413418,12.538987729497594,5.168784070686387,14.006123347604023,5.16886880632642,8.28727251786463,11.585584751399185,10.484604334256215,26.275183341194673,11.713402957570105,12.68080607877849,8.929504354785509,5.170530484460841,5.168850255049152,11.12309045691553,5.597230396820345,5.603797118399575,8.758546066011338,11.583457400739368
17,170.0,5.172123879781138,8.945725057253592,8.681753793124905,52.54995507407015,25.851335719445313,8.56239410754683,20.080939853349133,19.958842231252422,16.40975071065184,10.182415881934137,12.528658066608692,12.005837624238495,10.975437173576314,10.548329630666265,10.708062628909145,12.538929947651846,5.168797877784899,14.006024656629387,5.168882602036732,8.287232241615479,11.585515266122362,10.484553792595177,26.27508831787761,11.713322651942526,12.680737983695197,8.92945378933462,5.170545313460883,5.168864088382322,11.123006347678972,5.597241369406993,5.603803412164177,8.758510772421578,11.583215973871889
18,180.0,5.172142883042381,8.945691916429176,8.680443948438821,52.54975599163623,25.886525626832935,8.562876195020136,20.086089247889586,19.96345269031349,16.411041108808767,10.182212319765712,12.540934956915942,12.009309495927157,10.977540290363885,10.548284709647692,10.708016848437646,12.538873072890855,5.16881436130912,14.005926813111925,5.168899106102662,8.28719299742491,11.585456032370734,10.484503983957621,26.27499505726718,11.713242863396435,12.680670750943376,8.929403735528668,5.170563083926165,5.168880651796716,11.122931890852616,5.597255650347373,5.603812900322659,8.758476444744248,11.58298073172677
19,190.0,5.172165253024337,8.945660379673551,8.679102701159728,52.54956659912822,25.92036053851363,8.563384928142138,20.091451440314877,19.96827381413249,16.412410387127846,10.182016939358904,12.553232031657025,12.012832952594472,10.979679107314942,10.54824192959647,10.707973347353116,12.538818305208899,5.16883380360275,14.005831492083525,5.16891862879529,8.287155415380598,11.585409956456484,10.484456184581685,26.274906373376496,11.713165080326217,12.68060571057291,8.929355407130815,5.170584059226479,5.168900209429568,11.122869987876474,5.597273738134504,5.603826137149029,8.758443749254063,11.582754775385645
20,200.0,5.172191328990083,8.945631537245948,8.677734060363916,52.549391828841266,25.95348831702327,8.563920121562122,20.09701977252744,19.973299307792523,16.413859833585683,10.181832281197853,12.565430307464933,12.016405080185184,10.981852612237526,10.548202349498586,10.7079330485529,12.538767081778053,5.168856533922251,14.005739886980459,5.168941380461988,8.28712029664575,11.585379857862383,10.484411178532568,26.27482517720263,11.713090213354358,12.680544314172389,8.929309645770502,5.170608595200194,5.1689230006362825,11.122823237230328,5.597296097886283,5.603843673261807,8.758413935835215,11.58254084646547
21,210.0,5.172221380771695,8.945606403559784,8.676342520372135,52.54923830556714,25.985652556091946,8.56448155636219,20.102787325914203,19.97852250026672,16.415388267549393,10.181660512758109,12.577600919402316,12.020024765795831,10.984061455951025,10.54816734972018,10.707897331782855,12.538720688220913,5.1688828281253665,14.005653889852233,5.168967757615846,8.287088805093562,11.58536823129625,10.484370400042865,26.274755101315186,11.713019953643037,12.680487919747845,8.929267354055884,5.1706369355197115,5.168949355740573,11.122794083870073,5.59732319409998,5.603866035290432,8.758387813724433,11.582341772148222
22,220.0,5.172255718372646,8.945585907669724,8.674931426203617,52.54911173172691,26.01680865402118,8.565069043199696,20.10874822371296,19.983935812582118,16.41699613458354,10.181503805162839,12.589627972711874,12.02368869557037,10.986305241783791,10.548137621147246,10.707867397667634,12.538680673387915,5.168913004264413,14.005574703733165,5.168997946620161,8.287061575923923,11.585377188497068,10.484335157023066,26.274698224885686,11.712955354695326,12.680437855498532,8.929229642779168,5.170669399447865,5.168979612368168,11.122784690668707,5.597355558904783,5.603893724311357,8.758366475570522,11.582159816160155
23,230.0,5.172294673757743,8.945570897815456,8.6735040389767,52.54901774584686,26.047303543119153,8.565682459229295,20.114896558565295,19.98953435471653,16.41868272642277,10.181364051678168,12.601466369322758,12.027395834268725,10.988583493839524,10.548115009513173,10.707844083891601,12.538648429648,5.168947239764917,14.005504354202735,5.16903231512264,8.287039575348965,11.585408860517783,10.484306159232165,26.274658127009474,11.712897646052927,12.680395632327256,8.929197363723002,5.170706293812497,5.169013990672986,11.122797058774077,5.597393607475685,5.603927238768538,8.758350529670883,11.5819971091162
24,240.0,5.172338545800152,8.945562475269035,8.67206375164781,52.54896198387702,26.076692526035874,8.566321477168188,20.121229783661683,19.995310671411026,16.42044832903078,10.181242993579618,12.613433492209179,12.031143196727967,10.990895919219085,10.54810008559381,10.707828895191666,12.538625177034529,5.168985942538159,14.005443957279255,5.169071033383013,8.287023792298621,11.585465255620113,10.48428481600782,26.274636324762003,11.712848321127485,12.68036252451853,8.929171713625285,5.170747898064737,5.169052808144985,11.122832902385094,5.59743778519803,5.603967042680469,8.758341160130492,11.58185557166571
25,250.0,5.172387595606782,8.945561525697311,8.670613550055748,52.548949274444155,26.10532085415462,8.566985966232524,20.127739388631117,20.00125883186352,16.422291766702696,10.18114197280031,12.625188502377494,12.034928841494564,10.993241882836593,10.548094047597813,10.707822628543585,12.538611902253136,5.169029286729272,14.005394775418333,5.169114491678665,8.287014756932383,11.585547564969735,10.484271976458354,26.274636743444844,11.712808164109836,12.680339761043811,8.929153166568835,5.170794488869285,5.169096298947777,11.122893678452488,5.597488517527703,5.604013555448075,8.758339210969352,11.581736991955133
26,260.0,5.172442126207959,8.945568761157336,8.669155505596873,52.548984660421844,26.133090187103914,8.567675678153233,20.134421062461545,20.00737290780794,16.424213558972486,10.181062289418769,12.636813140088439,12.038751822632173,10.995621474410672,10.548097660621412,10.707826152864822,12.538610042185017,5.169077561345771,14.005358358100315,5.169162905956423,8.287013603394916,11.585657538683243,10.48426877712053,26.274661100124497,11.712778761115075,12.680328281466466,8.92914294953255,5.170846301389903,5.169144688247095,11.122980965520858,5.597546185230191,5.6040672232168225,8.758345341047614,11.581642692280775
27,270.0,5.172502331040291,8.945584983338577,8.66769205805757,52.549072677157646,26.160112981111485,8.56839029088672,20.141266386396524,20.01364877313299,16.426211834838956,10.181005167493543,12.648326115138715,12.042608273467435,10.998034000904362,10.548111822975555,10.707840741340998,12.538620611113338,5.169131016340424,14.005336031614293,5.169216409694586,8.287020605013433,11.58579601826145,10.484276080315686,26.27471184924464,11.712760645090622,12.68032960380721,8.92914154241713,5.170903611102595,5.1691982761502,11.123095780370184,5.5976111477300705,5.604128371919481,8.758360241198034,11.581573998489441
28,280.0,5.172568447327121,8.945610708388118,8.666225354487,52.54921697524551,26.18631513794599,8.56912958948823,20.14827290737333,20.02007682163253,16.42828644345949,10.18097145757549,12.659710993585753,12.046498314362896,11.000478034566273,10.548137435524612,10.707866759137595,12.538644459667827,5.169189873204674,14.005328409580976,5.169275362247198,8.287036718891006,11.585964317940913,10.48429457687975,26.274790659634043,11.712754940594,12.680344328981953,8.929149867158236,5.170966632851547,5.169257265825613,11.123239022827564,5.597683723332348,5.6041973784165,8.758384693631074,11.581531988719986
29,290.0,5.172640784042307,8.945646725843208,8.66475670308943,52.54942144223241,26.21180192177561,8.56989319401235,20.155439462603617,20.02665732442982,16.430434781072424,10.1809619356585,12.670976836146815,12.050419129573832,11.002953381141912,10.548175214909852,10.707905137871496,12.538682583615222,5.169254247301149,14.00533657979195,5.169339890896123,8.287062292537323,11.58616309230072,10.484324947506439,26.274899647522076,11.712762418307374,12.680373566252428,8.929168370896393,5.171035587229663,5.169321828536228,11.123411367773633,5.597764228768213,5.604274514951948,8.75841929333169,11.58151750405483
30,300.0,5.172719418334523,8.945693782970537,8.663288014453054,52.5496885981825,26.236524331700007,8.570680824377183,20.162755596429925,20.033379079527872,16.432656752054633,10.180977210141382,12.68210893368378,12.05436872244228,11.005458784442103,10.548225815589843,10.707956577448936,12.538735668557303,5.1693243982082535,14.00536165190689,5.169410179146583,8.287097973151031,11.586393049388375,10.484367949878767,26.275039719960336,11.71278368497289,12.680417830836426,8.929197452526429,5.171110609676019,5.16939217796716,11.123613645093096,5.597852914957449,5.604360070631924,8.758464414589103,11.58153128738828
31,310.0,5.1728045881755715,8.945751924111985,8.661820429406598,52.55002204386247,26.260568795938973,8.571492113276253,20.170218696177702,20.0402429104735,16.434952290603274,10.181017694313097,12.69311566909707,12.058344945999352,11.007993943838436,10.548289654149839,10.708021446910992,12.538804281177079,5.16940049255925,14.005404135962317,5.169486424906682,8.287144026244691,11.586654442335822,10.484424085226305,26.275213662585806,11.7128193578813,12.680477921352129,8.929237789131077,5.171191890920054,5.169468488496746,11.123846135844477,5.597950014674019,5.604454262722164,8.758520595448706,11.58157376772222
32,320.0,5.172896424902284,8.945821712004594,8.660355075987068,52.55042310757273,26.28396033230515,8.572326643757258,20.177817971749864,20.047237382238492,16.437319127051605,10.181083895478618,12.703981769340603,12.062346367421458,11.010557742584353,10.548367204407267,10.708100172125908,12.538888950939233,5.169482603826872,14.0054645010064,5.169568748066645,8.287200771488173,11.58694779044077,10.48449364538002,26.275421013795977,11.712869960579994,12.68055430303474,8.929289559672004,5.1712795964366,5.169550807898193,11.124109255285585,5.5980557553056265,5.60455730365417,8.758588298440447,11.581645462891348
33,330.0,5.172994996181296,8.945903502968799,8.658893222419737,52.55089413630904,26.30663557304204,8.57318399862495,20.185558385554835,20.05435960346461,16.439756306640955,10.181175796073685,12.71471730170375,12.066372813801227,11.013149780008103,10.5484587130621,10.708193167973059,12.538990201699024,5.169570921526154,14.00554346381976,5.1696572607992195,8.287268725264248,11.587273123974944,10.484577217790543,26.275663557483615,11.712935996297348,12.680647398958229,8.929353299872771,5.171373855439749,5.1696393900507704,11.124403030837536,5.598170292748952,5.604669368350432,8.758667650972182,11.581746540783728
34,340.0,5.173100451157199,8.945997499154629,8.657435277268625,52.55143626092084,26.328720780134052,8.574063855978013,20.1934211173772,20.06160990647027,16.442262472603044,10.181293650677853,12.725312763219776,12.07041931189595,11.015768623283579,10.548564708569335,10.708300996365825,12.539108163967066,5.169665595551757,14.005641260918823,5.1697520743127265,8.287347877189433,11.587630830036966,10.484675043623186,26.27594175521733,11.713017721464952,12.680757633273446,8.929429156903113,5.1714746530676,5.169734241051396,11.124727874010093,5.598293778790508,5.604790618425874,8.758758858031149,11.581877164888825
35,350.0,5.173212861633362,8.94610381984144,8.655982253836784,52.55205117958497,26.350174124251357,8.574965569755783,20.201423953969424,20.068983138312294,16.444835747072386,10.181437552371003,12.735769079236853,12.074487606724096,11.018414075887256,10.548685163694739,10.708423438909549,12.539243543498502,5.169766571835213,14.005758286599212,5.169853236689632,8.287438553968114,11.588020547626861,10.48478732190825,26.27625593211982,11.713115360544093,12.680885200576876,8.929517310456296,5.171582213701402,5.169835438234204,11.125083538444834,5.598426344149908,5.604921150476734,8.758862285525238,11.582037362588478
36,360.0,5.173332285344594,8.946222575110916,8.654534619574422,52.55273880139247,26.37104579376075,8.575889267798239,20.209528617984407,20.07646622426623,16.447475393059594,10.181607279991317,12.746086428470598,12.078572902056171,11.021083288628857,10.548820412715415,10.708560969586902,12.53939603976529,5.169873946600932,14.005894714228392,5.169960842974597,8.287540790477607,11.58844237945783,10.484914058731809,26.27660682956135,11.713228864303536,12.681030391579268,8.929617922064656,5.171696457455828,5.169943123844121,11.125469906113015,5.598568059736787,5.605061064849592,8.75897797248014,11.582227149669281
37,370.0,5.173458756179133,8.946354150012565,8.653092871737284,52.55350030612395,26.391364870229687,8.576833752649122,20.217791263209687,20.08403464022128,16.45017939867704,10.181802798669647,12.75626147167724,12.082677567834885,11.023777985918766,10.548970373453104,10.708713453179952,12.539566059314215,5.169987780672232,14.006050641724478,5.170074958356561,8.287654529092077,11.588896123881417,10.485055479837683,26.27699465198234,11.713358734377593,12.681193221073144,8.929730962641564,5.171817497765516,5.170057278196572,11.125886898045303,5.598719025896511,5.605210426060057,8.759105963437595,11.582446282895392
38,380.0,5.173592318626651,8.94649816280359,8.651657276667127,52.55433531296385,26.411129371003085,8.577799151559242,20.22617497351688,20.091824119725548,16.4529468673505,10.182023949930043,12.766296077795388,12.08679595662599,11.02649502989117,10.549135172653006,10.708881167770572,12.539753434397438,5.170108093203742,14.006226216982492,5.170195524766901,8.28778018871236,11.589381513809977,10.485211730755216,26.27741944887124,11.713504995349787,12.681373648028853,8.929856605043575,5.171945383155664,5.170177865661118,11.126334029374807,5.598879297041472,5.605369294986397,8.759246350345213,11.582694568678225
39,390.0,5.173732933039468,8.946655004382443,8.650228420435232,52.55524443649106,26.430343530116073,8.578784635780043,20.23459256120851,20.100116905314547,16.455777191261074,10.182270425153007,12.776187533701426,12.090928396418427,11.029237480467332,10.54931477682603,10.709063811695717,12.539958351896317,5.170234953800343,14.006421257926618,5.1703225931976835,8.287917290567131,11.58989779519813,10.485382578171219,26.27788123871178,11.713667302793784,12.681571873352071,8.929994787949736,5.172080021863975,5.170304972158584,11.126811307369366,5.5990488662287206,5.605537665229841,8.759399015762105,11.582971746228589
40,400.0,5.173880604105513,8.946824223662091,8.648806590044313,52.556226610935816,26.449043827366715,8.57978998944243,20.243193319944027,20.107480207219435,16.45866792874615,10.182541939461851,12.785936724167428,12.095072418133642,11.031999116261286,10.549509307838687,10.709261601770926,12.540180750198756,5.170368273405886,14.00663573599658,5.170456200502679,8.28806617859743,11.590445259089401,10.485567994619235,26.27837939941659,11.71384585593631,12.681787706418495,8.930145369894225,5.1722215442598225,5.1704386177469415,11.127318077821705,5.599227789308907,5.605715577705311,8.759564077021576,11.583277464187994
41,410.0,5.174035274780872,8.947006066709168,8.647391444860864,52.55728185505277,26.467281407266846,8.580814638801042,20.251844357211976,20.115355785925594,16.461618475902842,10.182838093754135,12.795543765525005,12.09922725948486,11.034782038157543,10.549718378387642,10.709474286652224,12.540420402148184,5.170507995625633,14.006869786779767,5.170596248925751,8.288226535830118,11.59102292996897,10.485767994212472,26.278914631022104,11.714040437819806,12.682021082459592,8.93030846004433,5.172369739452834,5.170578715949095,11.127854181117875,5.599416045985098,5.605902998485114,8.759741323305292,11.583611360945019
42,420.0,5.174196977767493,8.947200305102744,8.645983663011172,52.558410213648514,26.48503359558861,8.581858360551575,20.2605828297163,20.123540155057356,16.4646259255429,10.183158619797146,12.805007729003819,12.103397444382168,11.037583992373461,10.549942004131461,10.709701766829923,12.540677192078146,5.17065422113875,14.007123089179759,5.170742796730512,8.288398287714523,11.591630576807155,10.485982516931045,26.279485823985592,11.71425093921531,12.682271760251615,8.930483909509082,5.172524701203291,5.170725285057335,11.128419076967276,5.599613611345792,5.606099909918098,8.759930538137112,11.58397291460861
43,430.0,5.174365589896672,8.947406938714456,8.644583399448276,52.55960905747053,26.502321082833863,8.58292027090701,20.269461294307664,20.13172040616576,16.467690399839864,10.183503054284754,12.814331126326797,12.107569661318465,11.040404842990835,10.55018002878085,10.709943921399033,12.540950960657224,5.170806795519429,14.00739507018793,5.170895701614851,8.288581495145756,11.592267799840927,10.48621120708883,26.28009265162831,11.714477388230799,12.682539746786128,8.930671391960372,5.172686353871563,5.170878162155523,11.129012121452819,5.599820437546998,5.606306252261938,8.760131934973682,11.584361854257633
44,440.0,5.174541066444956,8.947625543194167,8.643190380642537,52.56087917738712,26.51916157803227,8.584000337186824,20.278325284651086,20.139969910719234,16.47081000781853,10.183870911639476,12.823511945803515,12.111752448174085,11.043247917496258,10.550432282499825,10.710200488374387,12.541241528310564,5.170965726297341,14.007686127910352,5.171054918893423,8.28877584342643,11.592934053100526,10.48645423999412,26.280735402207213,11.714719310910004,12.682824579634627,8.930870998913772,5.172854591584714,5.171037472635704,11.12963294745919,5.600036499380764,5.606522012226543,8.76034518438626,11.584777503676127
45,450.0,5.17472334098349,8.94785622513523,8.641804763628512,52.56221905587534,26.535579941147404,8.58509755060955,20.287464322652234,20.148287482702308,16.473983437888585,10.18426193836541,12.832552656402818,12.115941320726288,11.046102091106444,10.550698657410761,10.710471319343984,12.541548623198526,5.171130886178582,14.00799560784701,5.171220379110233,8.288981257554775,11.59362849359863,10.486711015980555,26.281412523760594,11.714976655386925,12.683126407707261,8.9310825250664,5.1730293700762955,5.17120297936956,11.130281051739336,5.600261710801714,5.606747071450204,8.760570027760414,11.585219417599738
46,460.0,5.17491229741771,8.948098640768038,8.640426610900034,52.563627270258785,26.551588580739093,8.58621212384282,20.296028593161076,20.156664439556206,16.47721007298268,10.184675385477115,12.841453642510725,12.120131970508654,11.04897536741214,10.55097859002375,10.710756338278028,12.541871951036498,5.1713022299510625,14.008323358056584,5.171392106524466,8.289197521672245,11.594350887413187,10.48698150812381,26.282124244192165,11.715248961368372,12.683444564041372,8.931305670504411,5.173210638070349,5.171374758597927,11.130955700863229,5.6004960235786765,5.606981391615629,8.760806383949985,11.585687130535758
47,470.0,5.175107871432293,8.948352703836544,8.639055876504997,52.56510340046843,26.5671949577546,8.587342884266889,20.307866631353015,20.1650103439919,16.480488570043168,10.185111020629853,12.850216052895078,12.124326249814615,11.051864286939479,10.551272129869625,10.711054994564076,12.54221131029299,5.171479644018636,14.008669015720807,5.171569943954933,8.289424444432811,11.595100383635792,10.487265396001003,26.282870114875912,11.71553637545103,12.683778944278295,8.931540276161375,5.173398295881272,5.171552600429007,11.131656682201868,5.600739354086514,5.607224864152273,8.7610541501855,11.586179986474198
