,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
10,100.0,-7.16401070208506,-7.236701679292441,-6.38984672854142,-7.23679742638522,-5.573093600271921,-6.106828087749433,-5.993066076479017,-5.888907763175249,-6.3634603515195725,-6.515014836833281,-5.854716886678588,-6.052270418748263,-6.085049592736159,-7.23654796586753,-7.236527661312883,-7.236799889522399,-7.1640632136222475,-7.236793032080514,-7.164061667552371,-7.236528680785085,-6.514936211513529,-7.236774737521649,-7.236756703794005,-7.23682217342056,-7.236802388049602,-7.23674255033842,-7.164159023670801,-7.1641116845534185,-6.51494576543844,-6.631499297426034,-6.629076765838015,-7.236531827645323,-6.514987091964107
11,110.0,-7.16401911287884,-7.23683187008853,-6.390042067579791,-7.236934427399173,-5.577485120984405,-6.106921644317929,-5.9932470513501865,-5.889082798959189,-6.3635978809643134,-6.515167620157612,-5.855911227921736,-6.052953035291731,-6.085625991300629,-7.236683459763277,-7.236660961823985,-7.236936115303701,-7.164071282389679,-7.236928069219708,-7.16406976098392,-7.2366621612081685,-6.5150650151827465,-7.236910974367934,-7.2368903171558925,-7.2369612297418975,-7.23693956488186,-7.236876165359809,-7.1641670422252055,-7.1641197550197955,-6.51507493907118,-6.631511182809608,-6.629090108773255,-7.2366655837221785,-6.515136624455889
12,120.0,-7.164030210502649,-7.2369810037745275,-6.390271642306295,-7.237090452878599,-5.581959153142448,-6.107034470002614,-5.993452993319629,-5.889278899520676,-6.363756114264392,-6.515346531667294,-5.857160442139602,-6.053676694680907,-6.08623025202391,-7.236837832437647,-7.236813129149134,-7.237091362132938,-7.16408196762793,-7.237082115610208,-7.164080480674331,-7.236814515058313,-6.515219208678415,-7.237066201358374,-7.237042925117031,-7.2371193317055855,-7.237095766496453,-7.237028763993264,-7.164177668541115,-7.164130449183684,-6.515229524813141,-6.631526670178069,-6.629107432672772,-7.236818207423208,-6.515312232599764
13,130.0,-7.1640445312203,-7.237149961251286,-6.390536910187746,-7.237266372332009,-5.586512098209043,-6.107167524103596,-5.993684609807355,-5.889496430874094,-6.3639358949630065,-6.515552920579084,-5.858463796186892,-6.0544412260890645,-6.086862802900288,-7.237011957116937,-7.2369850366316,-7.23726650408118,-7.1640958126799585,-7.237256047130705,-7.1640943656751945,-7.236986611923114,-6.51540019416844,-7.237241287180946,-7.2372154024992446,-7.237297347387329,-7.237271866589122,-7.237201225271116,-7.164191441131723,-7.164144303908326,-6.515410930272023,-6.631546371319381,-6.629129374939778,-7.2369905731714175,-6.515515272536974
14,140.0,-7.16406265953293,-7.2373395636904,-6.390839168615942,-7.237463007346942,-5.591140934547293,-6.107321691685713,-5.993942558201219,-5.88973579063592,-6.364138009270183,-6.515787953099329,-5.859820695994181,-6.055246407801562,-6.087523992675212,-7.2372066564784845,-7.237177503899012,-7.237462360813892,-7.164113408481459,-7.237450683178886,-7.164112010345506,-7.237179277096152,-6.5156091900929,-7.237437060438022,-7.237408571913348,-7.237496096042861,-7.237468681951512,-7.237394370749566,-7.164208950062508,-7.164161914182164,-6.515620364487242,-6.6315709327634655,-6.6291565960947985,-7.2371835040967625,-6.5157469106466595
15,150.0,-7.164085231247067,-7.237550582772486,-6.391179567119801,-7.237681122798979,-5.595830327213031,-6.107497802045667,-5.994227420483671,-5.889997381601055,-6.364363207059812,-6.516052635583503,-5.861230643499667,-6.056091997871295,-6.088214166291815,-7.2374226937605135,-7.237391299756508,-7.237679697718689,-7.164135387843831,-7.2376667902550125,-7.164134044869079,-7.237393274995604,-6.515847238230798,-7.237654286813173,-7.237623197180859,-7.237716340126486,-7.2376869771964785,-7.237608964171045,-7.16423083624793,-7.164183911905056,-6.515858867397103,-6.631601021984345,-6.62918977476471,-7.237397768418355,-6.516008161251592
16,160.0,-7.164112913275611,-7.237783725311584,-6.391559119513156,-7.237921426129558,-5.600618667113877,-6.107696637930177,-5.994539752267462,-5.890281615713444,-6.364612189916788,-6.516347842821959,-5.862692792040309,-6.056977732569954,-6.0889336266990775,-7.237660785124303,-7.237627138852083,-7.237919220991783,-7.16416242427828,-7.237905076498348,-7.164161143726696,-7.23762932060409,-6.516115248037026,-7.237893669971762,-7.237859987273466,-7.237958788540948,-7.237927462272092,-7.23784571394352,-7.164257776148357,-7.1642109728702295,-6.516127351184819,-6.63163732986062,-6.6292296099654004,-7.237634072058214,-6.516299899195853
17,170.0,-7.164146404234975,-7.238039657860249,-6.3919787157585795,-7.23818457502432,-5.605458508883975,-6.107918941087622,-5.994880059604995,-5.890588889060502,-6.364885602908768,-6.5166743306914,-5.864207236390591,-6.057903363485995,-6.089682643020972,-7.237921587548396,-7.237885682724453,-7.23818159042474,-7.1641952264935505,-7.2381662016618975,-7.164194011003019,-7.237888071683651,-6.516414006462516,-7.238155874985263,-7.238119606074522,-7.238224096295319,-7.238190794126187,-7.23810528426231,-7.164290476442944,-7.164243799597424,-6.516426599037153,-6.6316805560464,-6.629276811691568,-7.237893084470694,-6.51662288103332
18,180.0,-7.164186423978522,-7.238318991662889,-6.392439131972991,-7.238471183356535,-5.610366293385395,-6.10816541509839,-5.9952488020980335,-5.890919616233634,-6.365184060279494,-6.517032753577288,-5.8657700224080385,-6.058868620115322,-6.090461465881186,-7.23820572248129,-7.2381675469582465,-7.238467417671673,-7.164234520849006,-7.238450776431624,-7.164233376006094,-7.238170151492908,-6.516744196067257,-7.238441512289184,-7.238402661653482,-7.2385128741545115,-7.238477584161945,-7.238388283123059,-7.164329675103436,-7.164283124671199,-6.5167572899753035,-6.6317314164972725,-6.629332095546107,-7.2381754206270585,-6.516977766084664
19,190.0,-7.164233716003375,-7.238622301762636,-6.392941042073194,-7.238781822736971,-5.615335709796739,-6.1084367253897724,-5.995646426202493,-5.891274174815721,-6.3655081303126355,-6.517423684737259,-5.86738519755351,-6.059873254241214,-6.091270351230418,-7.238513764129108,-7.238473310858068,-7.238777273858957,-7.164281053815669,-7.238759375581285,-7.164279986756842,-7.23847613354804,-6.517106411723836,-7.238751158330774,-7.238709727815624,-7.238825696782155,-7.238788404696096,-7.238695288400561,-7.164376123858556,-7.164329694120928,-6.51712002002554,-6.631790631747536,-6.629396183825572,-7.238481654197991,-6.517365128045575
20,200.0,-7.164289033680161,-7.238950130272736,-6.393485024469259,-7.239117028568994,-5.620368237546234,-6.10873350218207,-5.996073334859411,-5.8916529516975915,-6.36585835803335,-6.517847621173509,-5.8690492275369905,-6.060917007667242,-6.092109493912029,-7.238846254288736,-7.238803513951854,-7.239111697751201,-7.164335588387981,-7.2390925337124,-7.164334597743628,-7.238806558427127,-6.51750117326462,-7.239085346933609,-7.239041343683967,-7.239163096306675,-7.239123793801686,-7.239026837615161,-7.164430589824708,-7.164384266054514,-6.517515306378634,-6.631858921214691,-6.629469798883999,-7.2388123333032155,-6.517785462489011
21,210.0,-7.164353136276517,-7.239302988908488,-6.3940715787482905,-7.239477311903008,-5.625460422831996,-6.109056338082308,-5.996529905300708,-5.892056311180371,-6.366235232393656,-6.518304992570707,-5.870763666163154,-6.061999660632517,-6.092979110227777,-7.239203708875086,-7.239158673194098,-7.239471196456573,-7.1643988916314845,-7.239450763425438,-7.164397980990901,-7.239161945127547,-6.517928934937101,-7.239444591638137,-7.2393980226359345,-7.239525585261296,-7.239484259513252,-7.239383438379494,-7.164493842511234,-7.164447609295909,-6.517943600653086,-6.631937002690859,-6.629553658244118,-7.239167969133317,-6.518239207186201
22,220.0,-7.1644267869715526,-7.239681361454385,-6.394701119697604,-7.239863155229477,-5.630609976947643,-6.109405790018486,-5.997016498065334,-5.892484588861442,-6.3666392275551065,-6.518796176777016,-5.872525362076812,-6.063120965103695,-6.093879383116889,-7.239586609040708,-7.239539276576598,-7.2398562548087355,-7.164471733625647,-7.239834543889086,-7.16447090034823,-7.239542775714768,-6.5183900878386565,-7.239829377900659,-7.239780243818829,-7.2399136423065285,-7.239870284225469,-7.239765576270519,-7.164566657604655,-7.1645204956588096,-6.5184052970528885,-6.632025593700355,-6.629648471099861,-7.239549051477703,-6.518726737706644
23,230.0,-7.164510750640784,-7.240085707456593,-6.395373992003928,-7.240275017944293,-5.635817716449074,-6.109782380297539,-5.997533444110964,-5.892938135356171,-6.3670707778737325,-6.519321500247837,-5.874331858522893,-6.06428071899614,-6.094810481020082,-7.239995429118527,-7.2399457841543775,-7.24026733243171,-7.164554878674682,-7.240244340514186,-7.164554126491456,-7.239949515860362,-6.51888497785893,-7.24024016068642,-7.240188471365272,-7.240327726240405,-7.240282328225089,-7.240173710592726,-7.164649807341656,-7.164603691167132,-6.51890073859242,-6.632125395673166,-6.629754937641326,-7.2399560394164535,-6.5192483809596435
24,240.0,-7.164605785119038,-7.240516470197826,-6.396090477104167,-7.240713339050759,-5.6410780896640595,-6.110186591168062,-5.998081085336829,-5.893417249321148,-6.3675302984594015,-6.519881246567905,-5.876193322012877,-6.065478693008602,-6.095772559471513,-7.2404306044920865,-7.240378644612998,-7.24070486777818,-7.1646490946157995,-7.2406805876423785,-7.164648416928346,-7.240382611041096,-6.519413907254799,-7.240677383354727,-7.240623138390264,-7.240768278076115,-7.240720829556889,-7.240608284257842,-7.164744058790222,-7.1646979599365235,-6.519430223061861,-6.632237101441903,-6.629873743954373,-7.2403893804083745,-6.519804420355131
25,250.0,-7.164712639309983,-7.240974069307918,-6.396850794023863,-7.241178536057556,-5.646392443955398,-6.110618874095495,-5.998659690863213,-5.8939222300111345,-6.368018162188308,-6.520475655061272,-5.878098146976106,-6.066714684068474,-6.0967657577628644,-7.240892559220492,-7.240838276664736,-7.241169274862913,-7.164755131155109,-7.241143702819866,-7.164754530127082,-7.240842477988091,-6.51997712670696,-7.241141462268692,-7.241084670340519,-7.241235710522839,-7.241186205998908,-7.241069709922959,-7.164850168661456,-7.164804053611424,-6.519994005426752,-6.632361389065074,-6.630005559226713,-7.2408494966348425,-6.520395101271298
26,260.0,-7.164832053341519,-7.241458902559349,-6.397655100666315,-7.241671006674646,-5.6517583190031235,-6.111079643457818,-5.999269535331311,-5.894453355352218,-6.368534731827413,-6.521104932124912,-5.880049010527594,-6.067988510960408,-6.097790218395699,-7.241381692442906,-7.2413250807374645,-7.2416609553547335,-7.164873731785573,-7.241634086405388,-7.164873206149558,-7.24132952519094,-6.520574863151425,-7.241632797899919,-7.2415734620024255,-7.241730427174535,-7.241678852439951,-7.241558392369964,-7.164968880558051,-7.1649227139708085,-6.52059230938432,-6.632498918887876,-6.630151038908371,-7.241336787361909,-6.521020627444959
27,270.0,-7.164964749483212,-7.24197134945066,-6.398503504898861,-7.2421911290464465,-5.657175034785503,-6.111569277929893,-5.999910846493384,-5.895010906296212,-6.36908032295972,-6.521769252228779,-5.882045826123761,-6.069299944436877,-6.098846050401234,-7.241898385413258,-7.241839443565688,-7.242180286544622,-7.165005624056709,-7.242152117615195,-7.165005165884189,-7.241844126722427,-6.52120729683857,-7.242151768525471,-7.24208989274725,-7.242252799296712,-7.242199151773326,-7.242074705553883,-7.165100925551517,-7.165054670112295,-6.521225318742957,-6.632650332392008,-6.630310812117521,-7.241851633428001,-6.521681174285713
28,280.0,-7.165111434192686,-7.242511765693698,-6.399396066350459,-7.242739259458444,-5.66264039948084,-6.112088126188761,-6.00058387221739,-5.895595070168256,-6.369655239123256,-6.5224687557013,-5.884087891655668,-6.0706488327642045,-6.099933330824699,-7.242443000428932,-7.242381719416646,-7.242727623607928,-7.165151518663634,-7.2426981484728445,-7.1651511257823435,-7.242386648454351,-6.521874588317329,-7.242698729750697,-7.24263431836038,-7.242803185752852,-7.24274745639552,-7.2426190106651,-7.165247014822604,-7.16520063125541,-6.5218931869369685,-6.632816249462698,-6.63048549264238,-7.242394397059384,-6.52237688370105
29,290.0,-7.165272802643231,-7.243080491130007,-6.4003327943531465,-7.243315734070051,-5.668153949736008,-6.112636500457038,-6.001288850981966,-5.896206149788296,-6.370259735298003,-6.52320355590239,-5.886175050279488,-6.072034969823075,-6.101052157620003,-7.2430158755620715,-7.242952249966362,-7.243303303952521,-7.165312099314854,-7.243272515993647,-7.165311771412746,-7.242957425802269,-6.522576860236606,-7.243274017336563,-7.243207076491998,-7.243381921814602,-7.2433241044794965,-7.243191640971531,-7.165407840242744,-7.165361286578166,-6.522596036566712,-6.632997270322732,-6.630675666776135,-7.242965417722826,-6.5231078690423585
30,300.0,-7.165449516647405,-7.243677844117271,-6.401313661017022,-7.243920864703864,-5.673713789545904,-6.11321468438256,-6.0020259228285715,-5.896844269451769,-6.370894064703266,-6.5239737382602945,-5.888306472907323,-6.073458168136595,-6.102202584372869,-7.243617328411253,-7.243551353686997,-7.243907641195898,-7.165488041040642,-7.243875537114886,-7.165487771845529,-7.243556778360794,-6.523314212792432,-7.243877947712896,-7.243808477723853,-7.243989319787076,-7.243929407192626,-7.243792908946456,-7.165584070173796,-7.165537306212142,-6.52333396871295,-6.633193969072928,-6.630881900871716,-7.243565009701121,-6.523874217226075
31,310.0,-7.165642224232522,-7.244304110103053,-6.402338596629336,-7.244554945902675,-5.679319506473816,-6.113822929766687,-6.002795274212914,-5.897509698211417,-6.371558457610036,-6.524779361980524,-5.890482045007167,-6.074918235671701,-6.103384677817668,-7.244247652047548,-7.244179321901481,-7.244540925021738,-7.165679988388612,-7.244507500477895,-7.165679773956056,-7.244184997335276,-6.524086712582158,-7.244510811599675,-7.244438822056276,-7.244625669561417,-7.244563657332788,-7.244423109494099,-7.165776351863009,-7.165729336426734,-6.524107051353057,-6.633406897246094,-6.631104733615783,-7.244193469057504,-6.5246759878152485
32,320.0,-7.165851545896705,-7.244959562304814,-6.4034074956392315,-7.24521824339373,-5.68497013373102,-6.114461458315673,-6.00359698939645,-5.898202522572169,-6.372253096837996,-6.525620466625593,-5.8927008930517815,-6.07641499359782,-6.104598469346839,-7.244907117694881,-7.244836426581377,-7.245203424046558,-7.165888558354175,-7.245168673588116,-7.165888397968086,-7.244842354186439,-6.524894410458126,-7.245172875913813,-7.245098369384073,-7.2452912406911505,-7.245227122637299,-7.245082508708756,-7.165985307993373,-7.165937993695893,-6.5249153327433005,-6.633636583450824,-6.6313446820933,-7.244851068867196,-6.525513219687355
33,330.0,-7.166078074530129,-7.2456444469476144,-6.404520222168285,-7.245911003756052,-5.690663495640738,-6.115130464305592,-6.00443128262978,-5.898922920491984,-6.372978156144449,-6.5264970614960625,-5.894962962407689,-6.077948291430733,-6.105843996957044,-7.245595972110043,-7.245522915711826,-7.245895385041405,-7.166114350576844,-7.245859304078449,-7.1661142383240755,-7.245529100598278,-6.525737328261995,-7.245864389959662,-7.245787370608249,-7.245986278432856,-7.245920047947461,-7.245771356082513,-7.166211535769045,-7.166163880068023,-6.525758834367978,-6.633883528341995,-6.631602237411306,-7.245538054514681,-6.526385925526791
34,340.0,-7.166322381704475,-7.246358987288992,-6.4056766055217,-7.246633448887781,-5.696400053254338,-6.1158301173128145,-6.005298131960311,-5.899671105411979,-6.373733781506509,-6.5274091419381985,-5.897267546571337,-6.0795178747377605,-6.107121256728849,-7.24631444340203,-7.246239018952516,-7.246617027704331,-7.16635793668755,-7.246579612287389,-7.166357864960796,-7.246245457463077,-6.526615473447984,-7.2465855751166055,-7.246506046552542,-7.246711004467415,-7.24664265667985,-7.246489872156374,-7.166455596883766,-7.1664075617290095,-6.526637563205546,-6.634148209067947,-6.631877866687674,-7.246254650342757,-6.527294098138496
35,350.0,-7.166585010458522,-7.247103381614382,-6.4068764531474525,-7.2473857793536345,-5.702178013919357,-6.1165605545779576,-6.006197822792955,-5.900447188018998,-6.37452008940463,-6.528356680859334,-5.899614291426777,-6.08112363021314,-6.108430269003849,-7.247062729736393,-7.246984931180682,-7.247368555965619,-7.166619851205673,-7.247329798473581,-7.1666198184471375,-7.246991629408041,-6.52752882227963,-7.247336630927376,-7.247254595610967,-7.247465616816297,-7.24739514662808,-7.247238256498646,-7.166718041450005,-7.166669577840357,-6.527551496868441,-6.634431078592197,-6.632172009181285,-7.2470010611543,-6.528237711691474
36,360.0,-7.166866473991793,-7.247877806864848,-6.408119544814078,-7.248168168565314,-5.707996931834824,-6.117321907725475,-6.0071301066617915,-5.901251157503431,-6.375337188762405,-6.5293396292835455,-5.902002804881158,-6.082765300443016,-6.109770965828814,-7.247841012089462,-7.247760836180506,-7.248150140689758,-7.16690061155096,-7.248110038535597,-7.16690061438423,-7.247767793083939,-6.528477340972131,-7.248117731425435,-7.248033196324216,-7.248250288352421,-7.2481776953219965,-7.248016685998451,-7.166999376329951,-7.166950448990148,-6.528500597967568,-6.634732562117747,-6.632485082660851,-7.24777746408482,-6.5292167207362555
37,370.0,-7.167167261432101,-7.248682422652757,-6.4094056387693135,-7.248980773038786,-5.713856167119382,-6.118114253644833,-6.008095616203413,-5.902082829892971,-6.376185152914639,-6.530357924446208,-5.90443257344545,-6.084442783350324,-6.111143392230301,-7.2486494444701135,-7.248566885832383,-7.24896193880564,-7.167200703942643,-7.248920485654524,-7.167200741049327,-7.248574102287555,-6.5294609744965335,-7.248929033055966,-7.248842002258776,-7.249065177922762,-7.248990455176042,-7.248825313054308,-7.16730009155404,-7.16725065837116,-6.529484812440945,-6.635053064482478,-6.632817479002847,-7.248584014529768,-6.530231059445257
38,380.0,-7.167487833522525,-7.249517353871261,-6.410734472777258,-7.249823721965862,-5.7197545633915094,-6.118937680348423,-6.009094056703436,-5.902944527482708,-6.37706404929037,-6.531411486081622,-5.906903275552903,-6.086155795529603,-6.1125474537403806,-7.249488161195303,-7.249403218259969,-7.249804078710004,-7.167520587877631,-7.249761271912719,-7.167520653217785,-7.24941069785287,-6.5304796515255905,-7.249770668548708,-7.249681144754148,-7.249910415592376,-7.249833556576457,-7.2496642713271,-7.167620646821944,-7.1675706620250335,-6.53050406370974,-6.635392964829328,-6.633169567180143,-7.249420847727587,-6.531280647750026
39,390.0,-7.1678286195737675,-7.250382718334063,-6.4121057706648505,-7.250697127374721,-5.725691081818447,-6.119792231632122,-6.01012467574799,-5.903838774381905,-6.377973925938335,-6.532500216829333,-5.909414394130102,-6.08790418402778,-6.113983210235815,-7.250357274315754,-7.250269940975539,-7.25067667352624,-7.167860697960891,-7.250632505617185,-7.167860784680591,-7.250277682981743,-6.531533275481348,-7.250642745247827,-7.250550734739574,-7.250786107016077,-7.250707111550819,-7.250533670385963,-7.167961467778884,-7.167910895248788,-6.531558269268398,-6.635752614972803,-6.633541690152699,-7.25028807352914,-6.532365390823889
40,400.0,-7.168190027066103,-7.251278598464452,-6.413519236900261,-7.2516010757716804,-5.731665329673209,-6.120677947399167,-6.011188936756062,-5.904748436807323,-6.378914795260618,-6.533624006332575,-5.911965563982773,-6.089687727435824,-6.115450458840158,-7.251256877660527,-7.251167149413958,-7.251579811922056,-7.168221433558633,-7.251534276050132,-7.168221542286682,-7.251175156210085,-6.532621754951284,-7.251545352515458,-7.251450858399286,-7.251692344367788,-7.251611208062167,-7.251433598107041,-7.168322965844533,-7.1682717642609015,-6.532647320210939,-6.636132350213807,-6.633934172731453,-7.251185786246316,-6.5334851763256
41,410.0,-7.1685724323407936,-7.252205069851429,-6.414974561658524,-7.252535638287832,-5.737677251833562,-6.121594841428993,-6.012285564045751,-5.905691751770003,-6.37988667526208,-6.534782727901612,-5.914556379447745,-6.09150624345695,-6.116949214975754,-7.252187037999595,-7.252094912292822,-7.25251356155759,-7.168603171048967,-7.252466654799315,-7.168603299449093,-7.252103184376561,-6.533744963726298,-7.252478561387014,-7.25238159066825,-7.252629194772297,-7.252545915560625,-7.2523641267369205,-7.168705507444164,-7.168653642731166,-6.533771103574578,-6.63653247922441,-6.6343473132048985,-7.252114054735645,-6.534639882724957
