calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76c16e4c-6eec-4845-89c1-5fe0e9beae75,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4799999999999995,4.4799999999999995,4.4799999999999995,90.0,90.0,90.0,1e-07,positive,-32696678214850.496,-32699167370854.500,-32699167370854.500,0.076,0.201,0.017,-32699167370854.500,-32696678214851.504,-32699167370854.500,0.004,-0.050,0.085,-32699167370854.500,-32699167370854.500,-32696678214850.496,0.076,0.021,0.009,-32699924187802.504,-32699923925047.500,-32699923925073.504,750014470.629,0.063,0.109,-32699923925047.500,-32699924187802.504,-32699923925073.504,0.039,750014470.749,0.041,-32699923925047.500,-32699923925074.504,-32699924187802.504,-0.092,0.047,750014470.726
99125acf-8f2a-4ef3-bc31-e82bffddcf5e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.5724862374755455,7.5724862374755455,7.5724862374755455,90.0,90.0,90.0,1e-07,positive,21.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
70126973-0f22-4a49-9476-a601bf3dc9be,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,oqmd-1104545,4.209988762745285,4.209988762745285,4.209988762745285,90.0,90.0,90.0,1e-06,negative,1152619024253.558,1147301966115.958,1147301966115.958,-0.005,-0.003,-0.002,1147301966115.958,1152619024253.558,1147301966115.958,0.005,-0.002,-0.000,1147301966115.958,1147301966115.958,1152619024253.558,-0.001,0.005,0.002,1144970116407.958,1144968476306.358,1144968478305.658,2331192901.833,0.003,0.003,1144968476306.358,1144970116407.958,1144968478305.658,0.005,2331192901.829,-0.004,1144968476306.358,1144968478305.558,1144970116407.858,-0.002,0.000,2331192901.833
3bfffab1-36de-4a4f-b920-e5ca89662935,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4799999999999995,4.4799999999999995,4.4799999999999995,90.0,90.0,90.0,1e-06,negative,3273219594126.050,3270746331413.850,3270746331413.850,-0.002,-0.006,-0.005,3270746331413.850,3273219594125.950,3270746331413.850,-0.010,-0.004,0.015,3270746331413.950,3270746331413.850,3273219594126.050,0.007,0.012,-0.004,3269992402278.850,3269989774738.150,3269989774994.350,750014474.196,0.007,0.008,3269989774738.050,3269992402278.850,3269989774994.350,-0.017,750014474.201,-0.006,3269989774738.050,3269989774994.350,3269992402278.850,-0.011,-0.003,750014474.203
93b74b02-ab3b-4999-9c10-f87ee2159eac,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.5724862374755455,7.5724862374755455,7.5724862374755455,90.0,90.0,90.0,1e-06,negative,21.099,0.000,0.000,0.000,0.000,0.000,0.000,21.099,0.000,0.000,0.000,0.000,0.000,0.000,21.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
70126973-0f22-4a49-9476-a601bf3dc9be,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,oqmd-1104545,4.209988762745285,4.209988762745285,4.209988762745285,90.0,90.0,90.0,1e-06,positive,-1137299461884.158,-1142635000490.758,-1142635000490.858,0.001,0.001,-0.004,-1142635000490.858,-1137299461884.058,-1142635000490.858,-0.001,0.002,-0.001,-1142635000490.858,-1142635000490.858,-1137299461884.158,0.009,0.001,-0.004,-1144970116407.958,-1144968476306.358,-1144968478305.658,2331192901.837,-0.003,-0.004,-1144968476306.358,-1144970116407.958,-1144968478305.658,-0.003,2331192901.835,-0.001,-1144968476306.358,-1144968478305.558,-1144970116407.858,-0.001,-0.000,2331192901.834
3bfffab1-36de-4a4f-b920-e5ca89662935,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4799999999999995,4.4799999999999995,4.4799999999999995,90.0,90.0,90.0,1e-06,positive,-3266731062956.150,-3269233222582.050,-3269233222582.050,0.012,-0.010,-0.006,-3269233222582.050,-3266731062956.150,-3269233222582.050,-0.005,0.008,-0.009,-3269233222582.050,-3269233222581.950,-3266731062956.150,-0.014,-0.009,0.012,-3269992402278.850,-3269989774738.050,-3269989774994.250,750014474.219,-0.005,0.010,-3269989774738.050,-3269992402278.850,-3269989774994.250,0.013,750014474.217,0.002,-3269989774738.050,-3269989774994.250,-3269992402278.850,0.007,-0.002,750014474.217
93b74b02-ab3b-4999-9c10-f87ee2159eac,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.5724862374755455,7.5724862374755455,7.5724862374755455,90.0,90.0,90.0,1e-06,positive,21.098,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.098,0.000,-0.000,-0.000,0.000,0.000,0.000,21.098,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
cbd871e9-a4af-4179-a652-9f1286af0a6c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,B2--CsCl,4.37197698495983,4.37197698495983,4.37197698495983,90.0,90.0,90.0,1e-08,negative,12.181,12.181,12.181,-0.000,0.000,0.000,12.181,12.181,12.181,0.000,-0.000,-0.000,12.181,12.181,12.181,0.000,0.000,-0.000,0.000,0.000,0.000,12.181,-0.000,0.000,0.000,0.000,0.000,0.000,12.181,-0.000,0.000,0.000,0.000,0.000,-0.000,12.181
40a802b7-9542-4489-a88d-445b9ff5d3ef,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,oqmd-305360,2.627478099171015,2.627478099171015,2.627478099171015,90.0,90.0,90.0,1e-08,negative,144.915,-25.888,-25.888,-0.000,-0.000,0.000,-25.888,144.915,-25.888,-0.000,-0.000,0.000,-25.888,-25.888,144.915,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.800,-0.000,0.000,0.000,0.000,0.000,-0.000,24.800,0.000,0.000,0.000,0.000,-0.000,-0.000,24.800
cbd871e9-a4af-4179-a652-9f1286af0a6c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,B2--CsCl,4.37197698495983,4.37197698495983,4.37197698495983,90.0,90.0,90.0,1e-08,positive,12.181,12.181,12.181,0.000,-0.000,-0.000,12.181,12.181,12.181,-0.000,0.000,0.000,12.181,12.181,12.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.181,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.181,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.181
40a802b7-9542-4489-a88d-445b9ff5d3ef,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,oqmd-305360,2.627478099171015,2.627478099171015,2.627478099171015,90.0,90.0,90.0,1e-08,positive,144.916,-25.888,-25.888,0.000,-0.000,-0.000,-25.888,144.916,-25.888,-0.000,0.000,-0.000,-25.888,-25.888,144.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.800,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.800,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.800
0452c7c9-2e15-4d9b-9a75-d8ad9d0f187f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,B2--CsCl,4.37197698495983,4.37197698495983,4.37197698495983,90.0,90.0,90.0,1e-07,negative,12.181,12.181,12.181,0.000,-0.000,-0.000,12.181,12.181,12.181,-0.000,0.000,0.000,12.181,12.181,12.181,0.000,-0.000,-0.000,0.000,0.000,0.000,12.181,-0.000,0.000,0.000,0.000,0.000,0.000,12.181,-0.000,0.000,0.000,0.000,0.000,-0.000,12.181
79e0a3b4-65d7-4fcd-b63a-0723144db680,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,oqmd-305360,2.627478099171015,2.627478099171015,2.627478099171015,90.0,90.0,90.0,1e-07,negative,144.916,-25.888,-25.888,-0.000,0.000,0.000,-25.888,144.916,-25.888,0.000,-0.000,-0.000,-25.888,-25.888,144.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.800,-0.000,0.000,0.000,0.000,0.000,-0.000,24.800,0.000,0.000,0.000,0.000,0.000,-0.000,24.800
0452c7c9-2e15-4d9b-9a75-d8ad9d0f187f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,B2--CsCl,4.37197698495983,4.37197698495983,4.37197698495983,90.0,90.0,90.0,1e-07,positive,12.181,12.181,12.181,-0.000,0.000,0.000,12.181,12.181,12.181,-0.000,-0.000,0.000,12.181,12.181,12.181,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.181,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.181,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.181
79e0a3b4-65d7-4fcd-b63a-0723144db680,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,oqmd-305360,2.627478099171015,2.627478099171015,2.627478099171015,90.0,90.0,90.0,1e-07,positive,144.915,-25.888,-25.888,0.000,-0.000,-0.000,-25.888,144.915,-25.888,-0.000,0.000,-0.000,-25.888,-25.888,144.915,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.800,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.800
916d8015-c53a-48e8-9127-844f409d3752,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,B2--CsCl,4.37197698495983,4.37197698495983,4.37197698495983,90.0,90.0,90.0,1e-06,negative,12.181,12.181,12.181,0.000,-0.000,-0.000,12.181,12.181,12.181,0.000,-0.000,0.000,12.181,12.181,12.181,0.000,-0.000,-0.000,0.000,0.000,0.000,12.181,0.000,-0.000,0.000,0.000,0.000,0.000,12.181,0.000,0.000,0.000,0.000,0.000,-0.000,12.181
869b5605-0403-4c61-8756-e48516ac79b6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,oqmd-305360,2.627478099171015,2.627478099171015,2.627478099171015,90.0,90.0,90.0,1e-06,negative,144.916,-25.888,-25.888,-0.000,-0.000,-0.000,-25.888,144.916,-25.888,-0.000,-0.000,-0.000,-25.888,-25.888,144.916,-0.000,-0.000,0.000,0.000,0.000,0.000,24.800,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.800,0.000,0.000,0.000,0.000,0.000,0.000,24.800
916d8015-c53a-48e8-9127-844f409d3752,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,B2--CsCl,4.37197698495983,4.37197698495983,4.37197698495983,90.0,90.0,90.0,1e-06,positive,12.181,12.181,12.181,-0.000,0.000,0.000,12.181,12.181,12.181,0.000,0.000,-0.000,12.181,12.181,12.181,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.181,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.181
869b5605-0403-4c61-8756-e48516ac79b6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B2--CsCl,oqmd-305360,2.627478099171015,2.627478099171015,2.627478099171015,90.0,90.0,90.0,1e-06,positive,144.915,-25.888,-25.888,-0.000,0.000,0.000,-25.888,144.915,-25.888,0.000,-0.000,0.000,-25.888,-25.888,144.915,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.800,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.800,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.800
4d3815d6-b2c5-471d-8554-ae3bd23ee09e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.743953969919662,8.743953969919662,8.743953969919662,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ba2bea14-4d53-4d11-bd4b-3126f17d1b1a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.775724119800032,8.775724119800032,8.775724119800032,90.0,90.0,90.0,1e-08,negative,-4007839053158.900,-4007839133315.700,-4007839133315.700,-14.551,-14.890,-14.835,-4007839133315.700,-4007839053158.900,-4007839133315.700,-14.910,-14.538,-14.831,-4007839133315.899,-4007839133315.899,-4007839053159.100,1.077,1.085,0.232,3045949179.480,3053311283.182,3051601607.472,-507386352.928,145739917.275,-295971727.640,-76050579.276,-75760676.202,-76024142.012,-19555141.622,36012077.820,15504293.625,-785192484.038,-784111422.038,-784766617.952,63992640.196,58959262.535,146766029.092
4d3815d6-b2c5-471d-8554-ae3bd23ee09e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.743953969919662,8.743953969919662,8.743953969919662,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
