calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d848795-7f8a-4592-b7f3-6ea601b10218,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.773037621100616,6.773037621100616,6.773037621100616,90.0,90.0,90.0,1e-06,positive,14.024,7.731,7.731,-0.000,-0.000,-0.000,7.731,14.024,7.731,-0.000,-0.000,-0.000,7.731,7.731,14.024,-0.000,0.000,0.000,0.000,0.000,0.000,0.954,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.954,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.954
db4d7d76-7373-4470-893e-2f2b1b4d3b4f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.797646673286091,6.797646673286091,6.797646673286091,90.0,90.0,90.0,1e-06,positive,92285805577.679,92269688922.190,92269688922.188,0.000,0.000,-0.003,92269688913.356,92285805595.341,92269688913.356,-0.000,0.002,-0.000,92269688916.748,92269688916.747,92285805588.572,0.001,-0.001,-0.004,92144091305.579,92144091297.769,92144091305.588,128980.134,-0.001,0.001,92144091297.789,92144091305.554,92144091305.606,-0.001,128981.973,-0.000,92144091297.778,92144091305.584,92144091305.593,0.002,0.002,128978.259
24eb323f-cb08-4fc5-bf7c-4c21f8703718,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.498409945461951,8.498409945461951,8.498409945461951,90.0,90.0,90.0,1e-08,negative,9.320,10.355,10.355,-0.000,-0.000,-0.000,10.355,9.320,10.355,-0.000,-0.000,0.000,10.355,10.355,9.320,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.750,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.750,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.750
53c683a1-50e5-4621-a4eb-d64b78b7b22f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.530229777383546,8.530229777383546,8.530229777383546,90.0,90.0,90.0,1e-08,negative,87588776032.894,87588777784.669,87588777784.671,-0.001,-0.000,-0.001,87588777784.669,87588776032.894,87588777784.671,-0.001,-0.001,-0.001,87588777784.666,87588777784.667,87588776032.892,-0.000,-0.000,-0.000,87587339803.541,87587339803.541,87587339803.541,-1752.277,-0.002,0.002,87587339803.541,87587339803.541,87587339803.541,0.001,-1752.276,-0.002,87587339803.541,87587339803.541,87587339803.541,-0.003,-0.003,-1752.281
9977fbcb-55a1-42ca-8b48-d21bd5d2ba20,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,oqmd-309890,5.120070160529053,5.120070160529053,5.120070160529053,90.0,90.0,90.0,1e-08,negative,10017727252098.434,10717748884231.436,10852290997198.432,240782373457.140,-11713540818.408,172279892356.690,11692013856077.434,10570851728097.434,11412193462611.434,234873537364.360,369972122053.000,181006690797.650,12259369410822.434,12380015013537.436,11783116462838.432,238624688546.520,263733438165.630,428568315897.550,9142030898689.135,10796240822751.434,7435873537222.733,3138543521091.100,-47912096509.229,248713758794.640,10447644197131.434,10346405288298.434,9222046375963.332,-98688075884.762,2423668510171.400,3405801565.635,9294575019072.334,8060388495852.634,10525485950648.434,129149858228.820,-94285413306.267,3023752157920.700
24eb323f-cb08-4fc5-bf7c-4c21f8703718,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.498409945461951,8.498409945461951,8.498409945461951,90.0,90.0,90.0,1e-08,positive,9.320,10.355,10.355,0.000,-0.000,0.000,10.355,9.320,10.355,-0.000,-0.000,0.000,10.355,10.355,9.320,0.000,0.000,0.000,0.000,0.000,-0.000,-0.750,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.750,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.750
53c683a1-50e5-4621-a4eb-d64b78b7b22f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.530229777383546,8.530229777383546,8.530229777383546,90.0,90.0,90.0,1e-08,positive,-87585903533.485,-87585901781.766,-87585901781.768,0.000,0.000,0.001,-87585901781.766,-87585903533.486,-87585901781.768,0.000,-0.000,0.000,-87585901781.766,-87585901781.766,-87585903533.486,0.001,0.001,-0.000,-87587339803.542,-87587339803.542,-87587339803.542,-1752.283,0.001,-0.001,-87587339803.541,-87587339803.542,-87587339803.541,-0.001,-1752.283,0.002,-87587339803.543,-87587339803.543,-87587339803.543,-0.002,0.003,-1752.283
9977fbcb-55a1-42ca-8b48-d21bd5d2ba20,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,oqmd-309890,5.120070160529053,5.120070160529053,5.120070160529053,90.0,90.0,90.0,1e-08,positive,-9749868264294.033,-11334483673740.434,-11218749684550.434,-271868257609.500,7226075770.973,-210999791911.890,-11537121722669.436,-10328921803323.434,-11391092948818.432,84902870511.668,-317192704234.630,21221614832.157,-11875215924010.436,-11797762249071.436,-9993251446216.633,-24618299747.409,-249852162948.010,-302443856898.670,-8028559198055.533,-7151715380833.732,-6191643221571.033,3268308408071.300,2445416018.213,-60258242406.327,-11486114731293.434,-9055680883851.135,-13960899710451.434,-18559879298.346,10104851675838.000,-33546884465.160,-7471249444495.533,-7588024035473.134,-8379874952762.132,-105326879758.690,130006714249.070,3460798336493.899
19da8370-8a5b-4b0a-abc3-a5c30454aad7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.498409945461951,8.498409945461951,8.498409945461951,90.0,90.0,90.0,1e-07,negative,9.320,10.355,10.355,-0.000,0.000,-0.000,10.355,9.320,10.355,0.000,-0.000,-0.000,10.355,10.355,9.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.750,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.750
6d0c8476-328d-4165-86f8-6ed0e446fbbc,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.530229777383546,8.530229777383546,8.530229777383546,90.0,90.0,90.0,1e-07,negative,8760170026.355,8760171778.389,8760171778.389,0.000,-0.000,-0.000,8760171778.389,8760170026.355,8760171778.389,-0.000,0.000,-0.000,8760171778.389,8760171778.389,8760170026.354,-0.000,-0.000,0.000,67864557561.895,68607037127.013,68607027941.566,-45948740497.490,7378.186,7515.616,68607032212.351,67864552549.278,68607023026.909,7435.062,-45948746454.973,7464.202,68607359625.132,68607350439.778,67864886486.021,8959.032,9083.151,-45948349712.865
ecc32062-d38f-4374-8e7b-fb3bf427cc15,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,oqmd-309890,5.120070160529053,5.120070160529053,5.120070160529053,90.0,90.0,90.0,1e-07,negative,1181975552191.344,1153518812631.443,1171856242940.443,21752605185.792,49108913030.971,41683538773.972,1069701386710.943,1123935241059.644,1086364755891.443,18359275620.867,15485183996.823,25726498616.014,1088428101019.943,1081323716040.044,1152007015548.543,14218531451.803,23939214693.425,21799237558.809,1394977469472.543,745640813083.633,933866276879.193,151559754750.770,1433432063.106,18873203069.657,742068847076.063,1333302928984.243,898142999126.783,3689714226.711,188689837190.300,28203793391.561,714582953437.523,874424218630.543,1299964136961.743,-7381534567.233,-19175419988.071,173772283922.690
19da8370-8a5b-4b0a-abc3-a5c30454aad7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.498409945461951,8.498409945461951,8.498409945461951,90.0,90.0,90.0,1e-07,positive,9.320,10.355,10.355,0.000,0.000,0.000,10.355,9.320,10.355,0.000,0.000,0.000,10.355,10.355,9.320,0.000,0.000,0.000,0.000,0.000,0.000,-0.750,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.750,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.750
6d0c8476-328d-4165-86f8-6ed0e446fbbc,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.530229777383546,8.530229777383546,8.530229777383546,90.0,90.0,90.0,1e-07,positive,-8757297526.959,-8757295775.500,-8757295775.500,0.000,0.000,0.000,-8757295775.500,-8757297526.959,-8757295775.500,0.000,0.000,0.000,-8757295775.500,-8757295775.500,-8757297526.959,0.000,0.000,0.000,-67857570757.093,-68600186825.752,-68600177637.099,-45957041715.026,-1847.643,1725.808,-68600176421.476,-67857560145.484,-68600167232.821,3229.122,-45957054323.974,-3351.012,-68598749237.918,-68598740048.914,-67856104524.624,4600.052,-4702.165,-45958783693.146
ecc32062-d38f-4374-8e7b-fb3bf427cc15,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,oqmd-309890,5.120070160529053,5.120070160529053,5.120070160529053,90.0,90.0,90.0,1e-07,positive,-1022794585316.144,-997938656809.533,-1036546380942.143,-20582195194.353,-20406485858.440,-20041410078.218,-978032725553.924,-1030355830777.643,-1051049007780.343,-11227387740.900,-5696005492.833,-21216742845.762,-1001983051290.744,-991945508673.324,-1032822728216.743,-33373166325.910,-32177152330.213,-32628446353.939,-1282953352851.943,-658138982193.063,-607189529399.723,170242994039.320,-16004262576.502,-4047608683.418,-586140553898.733,-1252358931164.243,-602063493307.833,-14666661405.583,111925240631.890,9554749827.133,-674036135978.723,-667966532947.984,-1251653122613.343,10837353964.754,22767236648.285,178743125542.160
cc71b51d-e4ff-4082-b270-0504aabe237b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.498409945461951,8.498409945461951,8.498409945461951,90.0,90.0,90.0,1e-06,negative,9.320,10.356,10.356,-0.000,-0.000,-0.000,10.356,9.320,10.356,-0.000,-0.000,-0.000,10.356,10.356,9.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.750
a7996af3-69de-476d-882b-bccb59e9997c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.530229777383546,8.530229777383546,8.530229777383546,90.0,90.0,90.0,1e-06,negative,877307610.750,877309365.368,877309365.368,-0.000,0.000,0.000,877309365.368,877307610.750,877309365.368,0.000,-0.000,-0.000,877309365.368,877309365.368,877307610.750,-0.000,-0.000,-0.000,6785021965.486,6859311044.781,6859301852.023,-4596384026.196,105.683,104.575,6859311284.277,6785022209.756,6859302091.520,103.695,-4596383735.993,106.797,6859312116.737,6859302923.983,6785023058.807,188.639,194.419,-4596382727.270
ac4e863e-a443-4a1a-8662-5debbce76cd2,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,oqmd-309890,5.120070160529053,5.120070160529053,5.120070160529053,90.0,90.0,90.0,1e-06,negative,110113228921.714,102594255362.834,98045862523.869,564159371.939,2591715722.965,2427707167.486,101845734153.024,109999284877.674,100727510652.214,3282561827.567,1324726634.389,1818614287.815,99280764366.716,103039295853.084,114783302454.724,2291945932.639,4108171884.368,-712003649.490,119002046422.924,107282477958.324,131459851906.764,16743434916.449,128658896.657,55596079.859,99694377290.760,119324211645.904,133585951119.324,1881717054.020,18944627475.239,-529019407.033,98099968406.838,117905526390.644,116952457612.984,1343366508.707,-479336836.237,18730488461.043
cc71b51d-e4ff-4082-b270-0504aabe237b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.498409945461951,8.498409945461951,8.498409945461951,90.0,90.0,90.0,1e-06,positive,9.320,10.355,10.355,0.000,0.000,0.000,10.355,9.320,10.355,0.000,-0.000,0.000,10.355,10.355,9.320,0.000,0.000,0.000,0.000,0.000,0.000,-0.750,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.750,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.750
a7996af3-69de-476d-882b-bccb59e9997c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,D0_3--BiF3,8.530229777383546,8.530229777383546,8.530229777383546,90.0,90.0,90.0,1e-06,positive,-874435111.349,-874433362.482,-874433362.482,0.000,-0.000,-0.000,-874433362.482,-874435111.349,-874433362.482,-0.000,0.000,0.000,-874433362.482,-874433362.482,-874435111.349,0.000,0.000,-0.000,-6784121124.440,-6858427806.652,-6858418611.759,-4597454279.626,-6.366,3.829,-6858427892.686,-6784121212.188,-6858418697.793,-46.156,-4597454175.377,43.620,-6858410810.918,-6858401615.984,-6784103789.982,-166.774,167.108,-4597474873.941
ac4e863e-a443-4a1a-8662-5debbce76cd2,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,D0_3--BiF3,oqmd-309890,5.120070160529053,5.120070160529053,5.120070160529053,90.0,90.0,90.0,1e-06,positive,-106560302737.004,-115129550211.924,-108874103984.774,3258501060.885,2116710021.947,176999350.081,-109291038195.054,-113455800067.154,-114675512483.924,1612465160.491,3082996108.998,3104695014.942,-120945535924.694,-121274332623.554,-125299251389.024,-1252997224.558,-3592203844.367,-1001796868.020,-136930092278.334,-122302646371.694,-113490804919.534,13772276210.484,-2017034500.139,-2424323500.185,-109824835316.244,-128751603414.634,-107742780623.604,-3662018768.087,12775157807.242,-1976851883.120,-105497857765.354,-102471322128.584,-129891392986.744,-5086223081.414,1056283583.426,13940666456.942
786b5dbf-3071-4875-b16f-57895f6a2dbb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,L1_2--AuCu3,L1_2--AuCu3,5.354556390171619,5.354556390171619,5.354556390171619,90.0,90.0,90.0,1e-08,negative,14.919,7.459,7.459,-0.000,-0.000,-0.000,7.459,14.919,7.459,-0.000,-0.000,-0.000,7.459,7.459,14.919,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.459,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.459,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.459
db5aaad9-84a7-4866-a91c-7cb9cbf32418,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,L1_2--AuCu3,oqmd-348451,3.2235810000000007,3.2235810000000007,3.2235810000000007,90.0,90.0,90.0,1e-08,negative,14801532219100.588,14757549781427.588,12589188367975.588,209543447996.740,-167941897830.000,-619586093534.660,13042323502191.590,13596466616305.588,11985704303904.590,1108629637395.400,712023728924.800,-58710390373.464,18194806832430.590,18094193854195.590,20454939161417.586,984102213664.440,632177027767.540,-250737629252.180,13908650110605.588,14199166379017.588,9041477212459.588,-481134311867.860,111220269680.870,-913349834652.470,14727625727443.590,13585392121399.588,10913106680157.590,891542714008.590,745455412873.870,-1616905675364.100,12468653332882.590,13564358533617.590,12076136605588.588,384987838636.020,2040198674983.900,-1024963930063.900
