,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
50,500.0,-8.250012721712029,-8.250060699510746,-8.229387405201907,-5.366595217536181,-7.667615690080426,-7.851807014818744,-7.84664379081149,-8.245890101036462
51,510.0,-8.252485860107742,-8.252534118924615,-8.23164696886021,-5.369923123874797,-7.670228833713962,-7.854315240725393,-7.849326751465518,-8.248364677483428
52,520.0,-8.255004641016994,-8.25505318079511,-8.233949990799893,-5.373298756656794,-7.6728880356696445,-7.856867695050994,-7.852055926949858,-8.250884916092577
53,530.0,-8.257568396780504,-8.257617217616723,-8.23629588142877,-5.376721383221203,-7.675592608033395,-7.859463739091337,-7.854830656896791,-8.25345014821864
54,540.0,-8.260176475544474,-8.260225577723432,-8.238684049790617,-5.380190272848318,-7.6783418805605,-7.862102754035589,-7.857650297356744,-8.256059721775987
55,550.0,-8.262828240455748,-8.262877624228421,-8.241113953455278,-5.383704727108403,-7.681135198798406,-7.8647841277479,-7.860514216618401,-8.25871299864821
56,560.0,-8.26552307059319,-8.26557273598695,-8.243585017079376,-5.387264064949689,-7.683971925228567,-7.8675072688349115,-7.863421799718314,-8.261409357166997
57,570.0,-8.26826035874929,-8.268310305958892,-8.246096701498706,-5.390867614459579,-7.686851437565875,-7.870271595329692,-7.866372450113764,-8.264148189563745
58,580.0,-8.271039513109558,-8.271089742022275,-8.248648473792164,-5.394514737025128,-7.689773129258517,-7.873076534368336,-7.869365582602494,-8.266928903227091
59,590.0,-8.273859955199224,-8.27391046561542,-8.251239808086462,-5.398204807126112,-7.692736408377539,-7.87592153622128,-7.8724006310122325,-8.269750918814879
60,600.0,-8.27672111999726,-8.276771912232345,-8.253870184909351,-5.401937211618594,-7.69574069770189,-7.878806055993055,-7.87547703612057,-8.272613671512024
61,610.0,-8.279622457618549,-8.279673531173136,-8.256539113241969,-5.405711353093955,-7.698785434318184,-7.881729562503184,-7.878594257448959,-8.27551660954277
62,620.0,-8.282563429290994,-8.282614783958012,-8.259246096154842,-5.409526664968693,-7.701870069087978,-7.884691534445418,-7.881751774209348,-8.278459194566658
63,630.0,-8.285543509871232,-8.285595145224352,-8.261990635030218,-5.413382568080972,-7.704994066291566,-7.887691472117324,-7.884949054798194,-8.281440900483219
64,640.0,-8.288562185129216,-8.288614101559872,-8.26477228657491,-5.417278518619151,-7.708156902328712,-7.890728869884691,-7.8881856099387955,-8.284461213763489
65,650.0,-8.291618955406838,-8.291671152607881,-8.267590570133573,-5.421213992187507,-7.711358067295195,-7.893803249391631,-7.891460945731766,-8.287519632850177
66,660.0,-8.29471333073541,-8.294765808400193,-8.270445029732514,-5.425188460236252,-7.714597063064201,-7.8969141348232235,-7.89477457918625,-8.290615668053935
67,670.0,-8.297844833599058,-8.297897591024476,-8.27333522853555,-5.429201405574554,-7.71787340304979,-7.900061066451329,-7.898126049610992,-8.29374884084713
68,680.0,-8.301012996202974,-8.301066033729374,-8.276260727260606,-5.433252360771574,-7.721186612583853,-7.90324358349109,-7.901514897968426,-8.296918684150317
69,690.0,-8.304217362356606,-8.304270679396147,-8.279221103103012,-5.437340815510336,-7.724536227608132,-7.906461252400027,-7.90494067252035,-8.300124740993107
70,700.0,-8.307457486777526,-8.3075110831325,-8.282215943276352,-5.441466314884871,-7.727921795823037,-7.909713630267229,-7.908402944342162,-8.303366565075713
71,710.0,-8.310732933298404,-8.310786808443918,-8.285244830302846,-5.445628398515615,-7.7313428742884875,-7.913000300492425,-7.91190128714374,-8.306643720228697
72,720.0,-8.314043276103376,-8.314097429023459,-8.288307365968926,-5.449826613670936,-7.734799030672303,-7.916320846404705,-7.9154352848785985,-8.30995578051119
73,730.0,-8.317388097890282,-8.31744252926938,-8.291403160950527,-5.4540605103751085,-7.738289842793013,-7.919674857674666,-7.919004523868494,-8.313302328747369
74,740.0,-8.320766992268513,-8.32082170118068,-8.294531831825429,-5.4583296928422405,-7.741814897199743,-7.923061941633216,-7.922608629060232,-8.316682957801618
75,750.0,-8.324179560850975,-8.324234546336612,-8.297692997271628,-5.462633725639074,-7.7453737912389125,-7.92648171073489,-7.926247189903112,-8.32009726828215
76,760.0,-8.32762541379832,-8.327680675775326,-8.300886294562607,-5.466972204374472,-7.748966129404549,-7.929933781187158,-7.92991982911148,-8.32354487192531
77,770.0,-8.33110417001689,-8.33115970832466,-8.304111354552258,-5.4713447283422365,-7.752591525922789,-7.933417782003591,-7.933626191435629,-8.327025386157024
78,780.0,-8.33461545697634,-8.334671270420419,-8.307367833342326,-5.475750913052283,-7.756249604000521,-7.936933345283647,-7.937365896010063,-8.330538438291356
79,790.0,-8.338158909288866,-8.338214998231825,-8.310655378371134,-5.4801903820716635,-7.75993999347503,-7.940480116221677,-7.941138591612951,-8.334083662811313
80,800.0,-8.34173417049651,-8.341790533163207,-8.313973648717935,-5.484662740822479,-7.763662333631494,-7.944057754565141,-7.944943935501921,-8.337660702967067
81,810.0,-8.345340890054002,-8.345397526843806,-8.317322322658162,-5.489167654407931,-7.7674162705228245,-7.947665902075243,-7.9487815863591065,-8.341269208576398
82,820.0,-8.34897872655253,-8.349035636712818,-8.320701046609368,-5.493704749713363,-7.77120145822929,-7.951304229385345,-7.952651220617964,-8.344908837417321
83,830.0,-8.352647344550814,-8.352704527140217,-8.324109525532892,-5.49827368248948,-7.775017558591589,-7.954972407226203,-7.956552492463677,-8.348579254309024
84,840.0,-8.356346415902694,-8.356403870270052,-8.327547440778112,-5.502874132164809,-7.778864238937604,-7.958670114773785,-7.960485096617647,-8.352280129915352
85,850.0,-8.360075618670335,-8.36013334434622,-8.331014470723902,-5.507505728371275,-7.782741175083073,-7.962397038177855,-7.964448706836365,-8.356011143772138
86,860.0,-8.363834637921611,-8.363892634232581,-8.334510322409761,-5.512168174819029,-7.7866480484486384,-7.966152863256793,-7.968443023754831,-8.35977197991462
87,870.0,-8.367623165286641,-8.367681431481577,-8.338034699990661,-5.516861127708714,-7.790584547787452,-7.96993728127079,-7.972467764522573,-8.363562329545724
88,880.0,-8.371440898138337,-8.371499433369785,-8.341587313603773,-5.521584282983807,-7.794550367781392,-7.973750012397241,-7.976522618984272,-8.36738189033828
89,890.0,-8.37528753933743,-8.37534634364233,-8.345167875167165,-5.526337353051144,-7.79854520858503,-7.9775907561928845,-7.980607295762307,-8.371230365381031
90,900.0,-8.379162799259872,-8.379221871091088,-8.348776094771237,-5.531120011332064,-7.80256877752397,-7.981459204832798,-7.984721497456593,-8.375107463816274
91,910.0,-8.383066392365873,-8.38312573127595,-8.352411719223678,-5.535931988681712,-7.806620786654193,-7.985355110511057,-7.988864976372834,-8.379012900595683
92,920.0,-8.386998038743428,-8.3870576442196,-8.356074453248914,-5.540772967576964,-7.810700954241395,-7.989278184612288,-7.993037471067367,-8.382946396128514
93,930.0,-8.390957464886283,-8.391017335940482,-8.359764057938976,-5.545642678008484,-7.814809004347571,-7.993228144402398,-7.997238657013657,-8.386907676189644
94,940.0,-8.39494440158521,-8.395004537405898,-8.363480247475103,-5.550540852569093,-7.818944665229979,-7.997204744903683,-8.001468333802931,-8.390896471809718
95,950.0,-8.398958585331782,-8.399018984913235,-8.367222786828279,-5.555467188543579,-7.823107671262987,-8.001207713424687,-8.005726215382287,-8.39491251909045
96,960.0,-8.4029997572159,-8.40306042003966,-8.370991410452293,-5.5604214600529644,-7.827297761691732,-8.005236794514525,-8.010012040793827,-8.398955558725971
97,970.0,-8.407067662444321,-8.407128587615306,-8.374785884311269,-5.56540337617574,-7.831514680517552,-8.009291737064451,-8.01432559345084,-8.403025336904037
98,980.0,-8.411162052710496,-8.411223239495898,-8.378605956849782,-5.570412681683194,-7.8357581761209385,-8.013372305684525,-8.018666603683004,-8.407121604151904
99,990.0,-8.415282682704012,-8.415344129971304,-8.382451396044136,-5.575449127317188,-7.840028002316229,-8.017478243669261,-8.02303482940388,-8.411244115630993
100,1000.0,,,,,,,,
