,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
10,100.0,0.2126931158050776,1.7399525883439895,3.0734875595187803,1.7502553622917882,8.93368601335983,1.6380983599834475,1.9675083132151683,1.8986980675223342,1.7646766696712435,2.427694705963782,5.665185955214554,4.084546707004444,2.709571256997902,1.7357428455483175,1.7349488504553028,1.7485013288216964,0.20542555437770532,1.7474261359866239,0.20610456398722948,1.7360159933987467,2.3253541963443545,1.742467778808171,1.745417648988784,1.749989341468833,1.7492650126627418,1.744981911619831,0.20487891970712127,0.2057025943061935,2.3258357307265314,0.29143805040325643,0.3248128431039709,1.7351658658971165,2.4190568592958424
11,110.0,0.2858972205757479,2.0100867308004955,3.56468700784441,2.0206160280955516,9.30725927335194,1.9258391339513605,2.2812061433275477,2.1323876628106477,2.046399671663047,2.8343561785162845,6.129544798473003,4.470106068918262,3.0182783342517006,2.004576535238048,2.0037827984440626,2.018891249954306,0.2773974244468441,2.0178189070043686,0.2782109788616994,2.0048515926083845,2.7315548026634318,2.0127047021226563,2.0157081434882547,2.0203810445930763,2.019647323778643,2.0151799184637054,0.27686052772654796,0.27775766633711024,2.7321895426999734,0.38242373549709435,0.42224997328263003,2.003999033732239,2.82573829746995
12,120.0,0.37463385289390566,2.2928167921735976,4.066768514609484,2.3035535100209468,9.640202167765427,2.222813844242799,2.604436673960226,2.3796615193081307,2.3394400644256517,3.2461924703213927,6.5761182178525575,4.845543511121841,3.330211695906956,2.286122430835863,2.2853288459455396,2.3018583935967962,0.3650634487105871,2.300788282489325,0.3659827127307047,2.2863992276839173,3.1428111189873214,2.295528976000716,2.2985803804225475,2.3033493540124517,2.302605732540649,2.297969181366866,0.3646918608979238,0.3655014261095525,3.143551582914482,0.48862440397594564,0.5346557310817383,2.285544478157763,3.237590580344135
13,130.0,0.47993538007322045,2.5859393063567166,4.576664026364618,2.5968600743736645,9.930940065579918,2.52950649344515,2.9354799464078534,2.6396097055195065,2.6426129720078686,3.660663843665923,7.006623228459711,5.211934721034747,3.64505204381259,2.578204068092021,2.5774107412471023,2.5951954890373212,0.4695009340072659,2.5941263598266704,0.47048744746610743,2.5784824414119023,3.5566413908675294,2.5887349346930306,2.591827780981177,2.5966864796646054,2.5959324159180066,2.5911449310680426,0.4694949676480175,0.4700074023963985,3.557452491526147,0.6104027354757914,0.66239858728079,2.5776258019194147,3.652074849639523
14,140.0,0.6024701948279442,2.887535300322088,5.091449199481653,2.898615254657116,10.11050859964902,2.845957982187947,3.2730718117955355,2.9110131164193898,2.9547403115634325,4.075959338196561,7.423102192556716,5.570400683653578,3.962551153995738,2.8789123103104686,2.8781192400555433,2.89698288872564,0.5913959231978212,2.8959128190432626,0.5924063624721758,2.8791918815348576,3.9712772498679354,2.890402616319786,2.893530308401207,2.8984718921590615,2.8977069219758222,2.892787849159649,0.591980000830295,0.5919598930457883,3.9721322132063377,0.747931925939672,0.8056692793662636,2.878333808782698,4.067380659566985
15,150.0,0.742568755675034,3.1961264016215165,5.608577718280826,3.2073414261218924,10.442382129588346,3.1718347179208353,3.6163056020541506,3.1925552115316154,3.274750504091935,4.490791775335691,7.826127738726091,5.922023263651779,4.28251859793514,3.1867647462035698,3.185971814971058,3.2057437745565216,0.7310723410734673,3.2046700919969195,0.7320630229027861,3.187045108558162,4.385462908811248,3.19905408282277,3.2022100596894534,3.2072278505243195,3.206451393656669,3.201419538329216,0.7324737224231207,0.7316829639339958,4.386339262002624,0.9012090718122857,0.9644735965408548,3.186186451487878,4.482221163261326
16,160.0,0.9002762158329665,3.5106995130492233,6.125933547488118,3.5220278345766074,10.715828689910063,3.506527324019978,3.9645380238966914,3.482947900402248,3.601700749572831,4.904262283378981,8.21895647939656,6.267800819165042,4.604758454132255,3.500735499197579,3.499942609383433,3.5204679793554576,0.8885506571129617,3.5193874203645787,0.8894812200975637,3.5010161518876823,4.798321910241685,3.5136769497959683,3.5168554242525674,3.521943407992815,3.5211550067473247,3.5160269299261433,0.8909813669566645,0.8891987658874168,4.799200033016067,1.0700668839169658,1.1386375430442495,3.5001577353649993,4.895698475022797
17,170.0,1.075410819057099,3.8306417615665347,6.641781918937522,3.8420644298404136,10.803251736483471,3.849239238491364,4.317242500312929,3.7810083956529685,3.9347786283504456,5.315756063129236,8.592470844792876,6.608593557029753,4.929066345390581,3.820194172022484,3.819401347109643,3.8405458981650544,1.0636128142186607,3.839454708830895,1.0644487504750628,3.8204743508106818,5.2092555549626525,3.833659312575846,3.836855767227375,3.8420084300489314,3.8412077892406193,3.835997596351694,1.0672570309099574,1.0642919800838226,5.210117872535485,1.2541846752976005,1.327819916232236,3.819617151271796,5.307197362950138
18,180.0,1.2676148510161582,4.155629826821061,7.15467926596167,4.1671307846614765,10.956513018064504,4.199054167732254,4.673998416966001,4.085661812524196,4.27326955862185,5.724853439083909,8.957142091806471,6.945114647469271,5.255224797375972,4.144798345864712,4.144005578856903,4.165657328154701,1.2558592865964286,4.164551178058881,1.2565734005281175,4.1450771974327925,5.617856597840958,4.158678923934808,4.161890015687564,4.167101761464078,4.166289133071579,4.161008352414686,1.2608658726793993,1.2565664060389676,5.618686640722087,1.4531002564137754,1.5315292999713548,4.144222799509896,5.716298234638978
19,190.0,1.4763928315582342,4.485508446309492,7.663390567898543,4.497074875789928,11.092136068174513,4.554985994895636,5.034401509084862,4.395934972552496,4.616515654573087,6.131257520308443,9.318336735275158,7.277940204712168,5.582946125367856,4.474375225182289,4.4735823474447916,4.495649863053989,1.464752446138911,4.494524216878843,1.4653250406965874,4.474651920774056,6.02383721335571,4.488581968389049,4.491805151556435,4.497070835338178,4.496246584553003,4.4909042824592635,1.4712316182468408,1.4654874605939578,6.024619689446604,1.666223514530651,1.749143639884068,4.473801440691818,6.122705068627534
20,200.0,1.7011370224740194,4.820183250734677,8.166803861683736,4.831804646499711,11.220737880178289,4.916014292125305,5.398000221677673,4.710970274316932,4.963874174090734,6.534737066739216,9.667988819902588,7.6075239715015,5.911901762346946,4.808814372713007,4.808021373122944,4.830431119087929,1.6896456629588676,4.829281137222171,1.6900644698270941,4.809087843621853,6.426971973061732,4.823274947854822,4.8265086166836815,4.831822919648134,4.830988006379483,4.8255914716341985,1.69766934885475,1.690411428314179,6.427692697286742,1.8928522522517919,1.9799309641468894,4.80824287582437,6.526185599190754
21,210.0,1.9411439578456413,5.159537484277859,8.663913951123487,5.1712051378231685,11.325326346865157,5.281110186766307,5.764343435944583,5.029954156564741,5.314699462364979,6.935081990748199,10.006269201429882,7.934169848242159,6.24173841317811,5.14798599521659,5.147192520732612,5.169885479560287,1.9298018931409924,5.1687063030610165,1.9300613747524193,5.1482550617696035,6.82705550914599,5.162641514112912,5.16588534274299,5.17124231208461,5.1703983153459525,5.164952944987382,1.939406219622573,1.930603842643115,6.827701414697734,2.1321899941666254,2.223070452426934,5.1474172227464505,6.926530048151176
22,220.0,2.1956253780085238,5.503376383491305,9.153805253900245,5.5150831085748155,11.425250618785705,5.649258402961644,6.132950675529715,5.352176200139806,5.668341228728939,7.3320756047707905,10.324691140283464,8.258077212654193,6.572038544910248,5.491684556838977,5.490890820367992,5.51381876822743,2.1844053467939673,5.51260545772972,2.1845058014857193,5.491948378345117,7.2238742513296135,5.506487843369404,5.509741757241199,5.515135246144793,5.514283809795164,5.508793965077848,2.1955949485509314,2.1852507472892357,7.224433678957793,2.3833644651476398,2.4776731223238015,5.491119374992306,7.323522694527045
23,230.0,2.463716317212658,5.851397089838354,9.635600363561737,5.863136897704213,11.509725996714682,6.019469250214365,6.503357024426681,5.676958026558269,6.024126382260677,7.725479321863105,10.655805427782415,8.579356315209951,6.902377740133927,5.839599594648837,5.838805394562223,5.8619285861777,2.452570522698908,5.86067625926009,2.452516870258045,5.839856843269817,7.617191222689136,5.854511506561499,5.857776206995407,5.863199022890134,5.862342612029913,5.856811731853822,2.465322707310248,2.4534676055556432,7.617653750600114,2.6454463847095124,2.742801422519663,5.839038529145517,7.716924661981812
24,240.0,2.744483248824822,6.203179839161249,10.108497631959276,6.214947488948701,11.582214452858423,6.390794599163871,6.874963646687753,6.003637420649283,6.381363902542566,8.115026386986061,10.977879098638219,8.898002865952346,7.232311839390733,6.191305639062043,6.190510719614644,6.213795042705642,2.7333498975077783,6.21249925417212,2.7331506208725966,6.191555126318735,8.006739767366835,6.206293009800297,6.209569451227867,6.215014265016141,6.214155524617724,6.208586748094162,2.747619374780692,2.7343073815837147,8.007096201095715,2.917468236311482,3.0174872045485523,6.19074901682494,8.106468633675323
25,250.0,3.0369338688464054,6.558193909504734,10.571801483363254,6.569984495342699,11.652253235437302,6.762337768606662,7.247148049169849,6.331633886654817,6.739358906009417,8.500422000315384,11.27219841713819,9.214027439168143,7.56140240903059,6.546267620428566,6.5454719291705485,6.568886692723891,3.0257421496312102,6.567543090276681,3.025409122648806,6.546508056466207,8.39222442977565,6.561301802720129,6.56459128507616,6.570049897493118,6.569192031462444,6.563588018486295,3.0414660707473957,3.0267688567546913,8.392467192879465,3.198440993137983,3.3007482461236197,6.545716034330387,8.491860320273451
26,260.0,3.3400277010302593,6.915813297534465,11.024881799923639,6.927622254510472,11.715263352625804,7.13325474462201,7.619318834394883,6.660411356380099,7.097409151339437,8.881348691746174,11.567268200386657,9.52728042494346,7.889207441522846,6.903856682098942,6.903060043568351,6.926577097213855,3.328703448193166,6.925181584469104,3.328249252072798,6.904087063084306,8.773327426026388,6.918912177466135,6.922216112512787,6.927680054394689,6.926826110506791,6.921189749494294,3.3458051100607364,3.329807690170663,8.773450230904517,3.487369690851519,3.5916022312448246,6.903310659538828,8.872782904378008
27,270.0,3.6526885337693873,7.275338354609571,11.467178657197026,7.2871613184603445,11.772697690577443,7.502766047654276,7.990927769607784,6.989348861793057,7.454819139385856,9.257475911609559,11.855424278568593,9.83765631150262,8.215261285483209,7.263371226817357,7.262573702285927,7.286166106912696,3.6411578172198507,7.2847152113070885,3.6405967046671983,7.263590459917568,9.149715826971837,7.2784247216409765,7.281744538677503,7.287204976489821,7.286358371748102,7.280692414761604,3.6595509154147283,3.6423473750496718,9.149713455271753,3.783267004832679,3.889079084903978,7.2628312377301745,9.248905379052609
28,280.0,3.973818880298345,7.636019206194864,11.89826219530525,7.647851933843602,11.82580143434722,7.87015499962541,8.36161093735156,7.318021989598537,7.810912006222783,9.628468031270653,12.135997863170331,10.145029367997275,8.53915888489485,7.624060234168392,7.623261588510453,7.646903323579298,3.962009551878628,7.645393776195023,3.9613570959349573,7.6242673178514115,9.521052269029767,7.639089689786517,7.642426873751121,7.647874693710842,7.647038954778459,7.64134645080513,3.9816017211675137,3.9632912875581106,9.520919734213976,4.085164830752557,4.192231398240636,7.623526739631313,9.619892296660089
29,290.0,4.3023113040137195,7.997079397421432,12.317769381855634,8.008917307719575,11.875730654515099,8.234769576147277,8.730619233532815,7.645915166530774,8.16504575702082,9.993993326093362,12.40919612430645,10.44915113943167,8.860512520697974,7.985146005620249,7.98434617089198,8.008011524144262,4.290157090747411,8.00644027096142,4.289427937244102,7.985339870674006,9.887001963302,8.000130428079164,8.003486353130999,8.00891242867964,8.00809110835587,8.002375065713878,4.310851860025473,4.291536694164377,9.886736226250207,4.392123563083047,4.500142272248401,7.9846193146172455,9.985412123802032
30,300.0,4.6370630151808445,8.357736136859133,12.72542533965367,8.369574844551728,11.923129097025026,8.596024126640474,9.097370128227091,7.9725769258531605,8.516653333028747,10.353732590954209,12.67506060212827,10.749852257063687,9.178953151184052,8.345845180138854,8.34504406938972,8.368707602269232,4.624505348681847,8.367072249607617,4.623713711949147,8.346024952551627,10.247242466336674,8.360764571304241,8.364140636095058,8.369535522497536,8.368732130741952,8.362995786326989,4.646204176658942,4.625986955128442,10.246841794408649,4.703239491717782,4.811932335164839,8.345325523631901,10.345145809693708
31,310.0,4.976989318612995,8.717218974566864,13.12106435319911,8.729054583889901,11.96983757095209,8.953392983321203,9.461351102939995,8.297576939002136,8.865145574870786,10.707385800441452,12.933576412307636,11.04696022274919,9.494147301397216,8.70538701116957,8.704584417037273,8.728221174298442,4.96397555510782,8.726519573780736,4.963135844901747,8.705551701430723,10.601470754194603,8.720221993949405,8.723619771204099,8.728974070350803,8.728192158215034,8.722438889118475,4.986581836523119,4.96556213091803,10.600933657272018,5.017651202718262,5.126764212153076,8.704874995783788,10.698793407534685
32,320.0,5.321031866788617,9.074786217490972,13.504570148453643,9.086614060337228,12.013531018509138,9.306412900852106,9.822350604334199,8.620394149743296,9.209990051623198,11.054678160762563,13.18499507703009,11.340363012191036,9.805784161427622,9.063028543100303,9.06222442494791,9.085809862950605,5.307518672589137,9.084040120706648,5.30664380222738,9.06317763903665,10.949408915294015,9.077760628943615,9.081180814971527,9.086486049807913,9.085728857857944,9.07996219211054,5.330937498802605,5.309212365143974,10.948734254406812,5.334542921079044,5.443846552309447,9.062524600166096,11.04608015470826
33,330.0,5.668171481324889,9.429734940532546,13.875932261249588,9.441550786043072,12.057017547404786,9.654682238925622,10.179693261478485,8.941008480486586,9.550732064906283,11.395363280381684,13.429910234391672,11.629745534350077,10.113576255453799,9.418066652303043,9.417261261660764,9.44077071149063,5.654124363455872,9.438931552907984,5.653225325342882,9.418199474719088,11.290808113047916,9.432678241071445,9.436121940083185,9.441369068164795,9.44063976491715,9.43486352589702,5.678261599717816,5.655925264657669,11.28999577963558,5.653147506101211,5.762435975856999,9.417570538691274,11.386760022002816
34,340.0,6.017435016991015,9.781410489662433,14.235190928253564,9.793210525741872,12.100497192681582,9.99784602211454,10.533464518221557,9.259038626214766,9.886935319309313,11.729227401669014,13.667528519748721,11.915007976224109,10.417280664285839,9.769846298895985,9.769039425294487,9.792449768759548,6.002825077540659,9.790539718765908,6.001913241211116,9.76996192209206,11.625450383412158,9.784320315668454,9.787788079426216,9.792968977048762,9.792270728282636,9.786488401524398,6.027593267878604,6.004732486221524,11.624501533989283,5.972748751089968,6.08183807563511,9.769358347596112,11.720618925091866
35,350.0,6.367900463181109,10.129212729664852,14.582432902857441,10.140993249394139,12.143408386355347,10.335618110577593,10.882616077932692,9.57372939889823,10.218239109512004,12.05608931760301,13.898862750857587,12.196000823980418,10.716630802694933,10.117766461057204,10.116957889905954,10.140247051264758,6.3527060991420425,10.13826516570768,6.351792461821511,10.117864700662702,11.95315051763364,10.132086704462516,10.135579628993092,10.140685852811426,10.140022001592394,10.134237234587738,6.378022985478864,6.3547205773229765,11.952065501890019,6.292680816491581,6.401408121568339,10.117287391087952,12.0474761457402
36,360.0,6.718703209920812,10.472600619278275,14.917819665557225,10.484356892400049,12.186839864573997,10.66773331766469,11.228394627869182,9.884052125636147,10.544319383344984,12.3758015873826,14.12356725699678,12.47260745408054,11.011496281677726,10.461284451415182,10.46047434332107,10.483620094440269,6.702911209668542,10.481566090343625,6.702004807552674,10.461364094590271,12.27376053858928,10.475435598759198,10.478954888899747,10.483978462445867,10.483351782837095,10.47756792714323,6.728696896129711,6.7050305121705325,12.272539584798622,6.612329201565627,6.720551118219411,10.460814099742514,12.367184556880293
37,370.0,7.069039105892468,10.8110906427379,15.241544508098725,10.822819191829405,12.230300838935275,10.993982458023927,11.570871146546972,10.195147213732678,10.864896615166632,12.688251147832931,14.34189931307865,12.744664097554695,11.3017058358688,10.799916392840748,10.799105023729409,10.822087171099314,7.0526417328445214,10.819960527871336,7.051749566718202,10.799977966342766,12.58716229101027,10.813885339352831,10.817430906979203,10.82236544836991,10.821777266664748,10.815998254879952,7.078824143386504,7.054861346811887,12.585805769590076,6.931129791337004,7.0387204257611735,10.799455318288084,12.679630180252808
38,380.0,7.418165170901577,11.14425951626571,15.553824827918527,11.155957019783399,12.273940173245194,11.31421024821153,11.903181026559398,10.519335203362392,11.179772673868502,12.993356239106978,14.554001654532936,13.011960705738604,11.587170130886575,11.133238626146515,11.132425753244371,11.155225088222402,7.401161284435259,11.153025585787502,7.400288665080806,11.133281509699447,12.893267640764007,11.147012001231522,11.150584589513999,11.155422655901956,11.154876136325973,11.149105564756216,7.427670906699775,7.403476939150342,12.891781231707009,7.248565596753168,7.355415987277135,11.132786657136974,12.984732039982255
39,390.0,7.76540130344431,11.471742398782084,15.854910507965808,11.483405346171821,12.318355139244087,11.62827399030665,12.233479543366805,10.795443444177245,11.488726808417804,13.291066016560272,14.759868717077586,13.274544223258854,11.867662232387953,11.460885470193709,11.460070337961525,11.482669835884481,7.747793891586183,11.480396395371441,7.746947940227035,11.460908187580314,13.19202808143934,11.474450014516405,11.47805016606997,11.482785704163554,11.482283705278261,11.476524037282081,7.7745689463455525,7.750203214580703,13.190412686017444,7.564168187043911,7.670183844563092,11.460442338724272,13.282439516826095
40,400.0,8.11013009835092,11.793229232104261,16.145119345424902,11.804854718928102,12.363704364286267,11.93608426083127,12.559966135874472,11.065280254237019,11.791607973997722,13.581358618177374,14.959888110978664,13.532282605476905,12.143041693039919,11.782545765319275,11.781729180532487,11.80411158450573,8.09192428153529,11.801765205682182,8.091111408559518,11.782549080526707,13.483419158577526,11.795891340159,11.799519601566265,11.804146527518569,11.803690454852799,11.797945360602546,8.118908898778082,8.09442432179804,13.481674728203503,7.877514138725619,7.982613580509606,11.782112116984743,13.572730905957442
41,410.0,8.45179604169179,12.10846521829113,16.424728392154577,12.120050169411456,12.4095316290331,12.237572423935813,12.876457701531308,11.383207676449663,12.08829089466852,13.864239359426575,15.153967873058876,13.785462125649257,12.413391660375108,12.097961527694359,12.097143733131924,12.119294171658819,8.43300277748243,12.116875860854257,8.432225825520955,12.09794471140198,13.767437836495503,12.111080023814077,12.11473632418565,12.119248401051703,12.118840287029693,12.1131137656402,8.460142199982792,8.435587113718103,13.765572172156734,8.188221242663134,8.292335350029525,12.09753687124383,13.855610704165489
42,420.0,8.789901274457225,12.417242249446952,16.694021902223454,12.428782756320205,12.456093694233347,12.5326848701055,13.192711650103302,11.676005694048198,12.378711910096253,14.139737692499057,15.342470835675806,14.033405895116514,12.67856747262706,12.406926087395894,12.406106749891979,12.428011426248206,8.77053409237707,12.425519725305525,8.769795802596432,12.406889364722112,14.044118209098198,12.41980777870665,12.423491279772136,12.42788587312821,12.427526912180776,12.421820331264856,8.797782527559503,8.77319594499768,14.042126965834228,8.495948686264606,8.599019106616524,12.406511002955918,14.131108989998543
43,430.0,9.12400394310433,12.719397981598796,16.953363673934728,12.730891797240803,12.503494500731454,12.821409366659061,13.498291782202843,11.953804041917747,12.66285275427557,14.407903476575152,15.52538133186884,14.276266807234517,12.938773840332885,12.70927651828031,12.708455378551802,12.730102420386189,9.104078466418473,12.727538072366825,9.10338060447951,12.70921985161417,14.313506706577586,12.721914592207145,12.725626301647273,12.729897062353796,12.729588768985822,12.723905033901417,9.131392910776569,9.106814620954419,14.311390106058466,8.800394358901357,8.902372367393477,12.70887231737258,14.399276681844245
44,440.0,9.453719120957897,13.014813425085517,17.203078777178604,13.026259693890996,12.55166596270195,13.103743625747152,13.806539965561287,12.230394136813704,12.94065086725599,14.668809344544789,15.702813092163407,14.514491420820537,13.193513675010415,13.004892917812835,13.004069121133979,13.025447785214002,9.433252079990918,13.022812320286933,9.432596552237207,13.00481482297657,14.57566645857874,13.017280247774739,13.0210197100221,13.025162457053034,13.024907330275461,13.019249788104014,9.460593813227069,9.436057663076445,14.573432854139728,9.10129095167433,9.202135775592044,13.004497225551637,14.660183330657485
45,450.0,9.778709928926448,13.30340808868759,17.443477940231467,13.314802623238963,12.600515251292403,13.37971826285371,14.075466243789801,12.502013701420536,13.212146942068854,14.92254158661769,15.875135104376978,14.747379929642424,13.442968577083644,13.293690671674701,13.292866955221239,13.31396594153767,9.757719713712682,13.311259231020845,9.757110806534836,13.293592773268829,14.830687331699087,13.305821835792642,13.309589597699627,13.313601169375458,13.313400880791828,13.307770813935898,9.785056781873363,9.760589764087245,14.828336523125742,9.398404593076883,9.498082725004297,13.293304931120984,14.913918895086638
