,temperature,L1_2--AuCu3 a=5.3546,oqmd-302881 a=4.1735
82,820.0,1.1548447543393151e-06,-8.192356365440072e-06
83,830.0,1.1110279130364605e-06,-8.198583655425326e-06
84,840.0,1.0803933496761705e-06,-8.20559152033189e-06
85,850.0,1.0333072260639657e-06,-8.209486676036514e-06
86,860.0,1.0078203932204914e-06,-8.215440373917003e-06
87,870.0,9.57046922829658e-07,-8.217226579346112e-06
88,880.0,9.208487991950714e-07,-8.216907065321565e-06
89,890.0,8.990964523260295e-07,-8.216863354331969e-06
90,900.0,8.481360365222386e-07,-8.216589575791808e-06
91,910.0,8.15057967509423e-07,-8.215533215401793e-06
92,920.0,7.833547013312434e-07,-8.21182435225994e-06
93,930.0,7.529709034027764e-07,-8.206591385479925e-06
94,940.0,7.238041429562026e-07,-8.198801680183118e-06
95,950.0,6.957878502675418e-07,-8.194402325467175e-06
96,960.0,6.689275657179423e-07,-8.189392390453784e-06
97,970.0,6.431041137773902e-07,-8.18024207373007e-06
98,980.0,6.182765527987266e-07,-8.169905529123735e-06
99,990.0,5.944630203461489e-07,-8.160012651655377e-06
100,1000.0,,
