,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
19,190.0,11.72703974555578,11.969518059765385,11.839292705188598,15.20833239640583,12.445798511822204,11.668098312712514,12.851010554042166,11.752054758703881
20,200.0,12.475224512065532,12.715510165176433,12.520863995444298,15.819476548440965,13.168766128478811,12.337028587423822,13.528282881460438,12.500242327555963
21,210.0,13.17836468252794,13.415177952354293,13.166881468714992,16.38610370094898,13.845850657898511,12.971602675928521,14.163090949323953,13.203174763749011
22,220.0,13.837497517437653,14.069844329348935,13.777296633692677,16.91072335794932,14.478641438098267,13.572252405150051,14.757213695121141,13.861940378852767
23,230.0,14.454226277989596,14.681355669215003,14.352664642488916,17.396041864416645,15.069154840521163,14.139784664380192,15.312672309630058,14.478183602293301
24,240.0,15.03051824512978,15.251882755258404,14.893980154101882,17.844826198190862,15.619661313943793,14.675279698518057,15.83161988601036,15.053904607881591
25,250.0,15.568552979193266,15.783773102924929,15.402543351948431,18.259810078543985,16.132557459536848,15.18000799252632,16.316259763782785,15.591309027268277
26,260.0,16.070610624749524,16.27944373451278,15.879853477309581,18.64363199433269,16.610273595713586,15.655363441016002,16.768786374697843,16.092697515277408
27,270.0,16.538991493769807,16.74130519304734,16.327526190179416,18.998796701058595,17.055208746769697,16.10281049665199,17.191343519772637,16.560386397592133
28,280.0,16.975959672214795,17.171709287336398,16.747230832568004,19.327653581417604,17.469686465208408,16.523843100557457,17.585995989617174,16.996652160817614
29,290.0,17.38370480665657,17.572914599521848,17.140643878267127,19.63238684738307,17.85592623592573,16.919953381722017,17.954711275383566,17.40369396362051
30,300.0,17.76431745854125,17.94706509809381,17.509415273858878,19.915013845584845,18.216026356123727,17.29260833700469,18.299348811542142,17.783609580085848
31,310.0,18.11977444222243,18.296178276218377,17.855144868814,20.177388731603735,18.551955129475854,17.643232941963902,18.621654757990896,18.138381213778487
32,320.0,18.451931397705913,18.622140096873732,18.179366620221778,20.42120954422663,18.865547971663073,17.973198376633576,18.923260784614417,18.469868453389125
33,330.0,18.762520512664054,18.926704702826278,18.483538701188174,20.648027283762772,19.15850862187977,18.283814267713623,19.205685683642606,18.77980630163991
34,340.0,19.053151827405255,19.211497373172666,18.769038025470103,20.85925602124314,19.43241311854158,18.576324043150684,19.470338920265633,19.069806725575354
35,350.0,19.325316957934753,19.47801960890736,19.03715802175513,21.0561833735356,19.688715552884805,18.851902664339214,19.7185254544105,19.341362575241437
36,360.0,19.580394379260945,19.727655533809667,19.28910875322779,21.239980901497862,19.92875488405901,19.11165614528678,19.951451338777932,19.595853022714415
37,370.0,19.81965564431006,19.961679025509465,19.526018688634917,21.41171414680103,20.153762302425022,19.35662238873337,20.170229730575894,19.83454990470842
38,380.0,20.04427208929306,20.181261162034975,19.7489375979919,21.57235213468435,20.36486877946994,19.587772968787466,20.375887055372427,20.05862452606226
39,390.0,20.255321707832223,20.38747769579805,19.958840176858008,21.72277624766252,20.56311255512924,19.806015570911683,20.56936913801463,20.269154611499346
40,400.0,20.45379597362998,20.581316359810653,20.156630104815395,21.863788428349174,20.74944639590058,20.012196865732783,20.751547173126948,20.46713118961158
41,410.0,20.640606463475137,20.763683878955856,20.343144322106774,21.996118705215533,20.924744517317944,20.20710564574493,20.92322345065268,20.65346526417074
42,420.0,20.81659118502229,20.935412608211358,20.51915736836104,22.120432058203722,21.089809107712124,20.39147609577113,21.08513678364535,20.828994179828022
43,430.0,20.982520551891845,21.097266754819426,20.685385672899624,22.237334655492447,21.245376421089823,20.565991101024323,21.237967608742004,20.994487626871734
44,440.0,21.139102975952138,21.2499481661762,20.84249172049442,22.34737950096149,21.392122428579277,20.73128552244449,21.382342746483086,21.15065325658792
45,450.0,21.286990065882396,21.39410168231755,20.991088042153415,22.451071535943665,21.530668032702017,20.88794938909391,21.51883982050853,21.298141897704088
46,460.0,21.426781434500786,21.53032006341691,21.131740999623453,22.548872240041483,21.66158385861202,21.03653097290193,21.64799134286215,21.43755237739654
47,470.0,21.559029126144182,21.65914851020655,21.26497434627252,22.641203775223545,21.78539464264732,21.177539722934146,21.770288478118204,21.56943595910632
48,480.0,21.68424168129742,21.781088799715217,21.39127255718904,22.72845271556571,21.902583242225177,21.311449045382666,21.886184502530465,21.6943004149687
49,490.0,21.80288785901951,21.896603061273375,21.511083928528624,22.81097340248209,22.013594292918196,21.438698922224876,21.996097976393564,21.812613753990362
50,500.0,21.915400039573996,22.006117218674664,21.624823451179626,22.8890909624985,22.11883753908673,21.559698366513203,22.1004156487768,21.924807628794007
51,510.0,22.02217733029942,22.110024124376114,21.73287546719646,22.963104021561833,22.218690864124035,21.674827715884124,22.19949511397405,22.03128044435375
52,520.0,22.12358839765012,22.208686410980164,21.83559611959114,23.033287146924255,22.31350304544735,21.784440768475076,22.293667238703517,22.13240019187472
53,530.0,22.21997404760695,22.30243908404928,21.933315607369842,23.099893044686166,22.403596258111794,21.888866767197843,22.38323837840777,22.22850703028405
54,540.0,22.311649575681216,22.391591879019998,22.026340258282723,23.16315453843407,22.48926834942919,21.988412239487502,22.468492400114908,22.319915636722428
55,550.0,22.398906906488588,22.476431403362046,22.114954431910064,23.223286351761235,22.570794905417028,22.083362700334845,22.54969252828803,22.40691734611987
56,560.0,22.48201654151705,22.55722308362073,22.199422265548257,23.280486715189962,22.648431128276005,22.173984226760478,22.627083028994498,22.489782098645595
57,570.0,22.561229332356998,22.63421293539728,22.2799892749205,23.33493881582279,22.722413542535957,22.260524911984056,22.700890746610302,22.56876021235658
58,580.0,22.636778095323226,22.707629172809472,22.356883821215053,23.38681210614738,22.792961545983513,22.343216207439774,22.771326506177886,22.644083997038255
59,590.0,22.708879082024612,22.777683672500654,22.430318455317757,23.436263486636506,22.86027882005292,22.422274160579462,22.83858639346521,22.71596922386691
60,600.0,22.77773331920082,22.84457330594064,22.50049114939275,23.483438375222544,22.92455461300941,22.497900556083223,22.90285292376268,22.784616464252913
61,610.0,22.843527829987643,22.90848115246364,22.567586425309443,23.52847167533855,22.98596490802383,22.57028396772368,22.96429610949747,22.850212310059078
62,620.0,22.906436747642644,22.969577604357127,22.631776388678173,23.571488652919214,23.044673487072746,22.63960072774423,23.02307443585769,22.912930486234792
63,630.0,22.96662233172005,23.028021374176667,22.69322167659763,23.612605731659002,23.100832900565113,22.706015820163632,23.079335752783262,22.972932865913595
64,640.0,23.02423589582578,23.083960413557623,22.752072326582613,23.651931214833787,23.15458535161388,22.769683704022565,23.13321809092976,23.030370397069575
65,650.0,23.079418655104714,23.13753275182707,22.808468573474652,23.689565941046876,23.20606350303621,22.830749072151598,23.18485040850309,23.085383948957272
66,660.0,23.132302500969953,23.188867261997565,22.862541580642556,23.725603880546632,23.255391214339195,22.889347550640107,23.23435327522285,23.13810508578772
67,670.0,23.18301070972975,23.238084360850884,22.914414111147565,23.760132677987357,23.302684215262733,22.945606343799085,23.28183949910331,23.188656774365153
68,680.0,23.231658591261084,23.285296649333606,22.96420114413728,23.793234146920746,23.348050721791257,22.999644829037276,23.327414701184363,23.237154031776637
69,690.0,23.278354083158632,23.330609498729846,23.012010441216244,23.8249847207235,23.39159199997901,23.05157510572549,23.371177842889956,23.283704518627054
70,700.0,23.32319829537193,23.374121587617214,23.05794306712739,23.855455864209905,23.433402882386442,23.101502501793874,23.413221710228566,23.32840908278747
71,710.0,23.36628600981548,23.41592539415165,23.10209386872059,23.88471444966592,23.47357224149266,23.14952604151181,23.4536333586814,23.37136225815636
72,720.0,23.407706138976383,23.45610764765414,23.144551915792736,23.9128231007281,23.512183423986237,23.19573887759881,23.492494522234225,23.41265272247728
73,730.0,23.44754214724576,23.494749743286505,23.185400907084425,23.939840507144158,23.549314649476496,23.240228690582356,23.529881989711406,23.452363717897974
74,740.0,23.48587243823784,23.531928123027797,23.22471954441454,23.965821713105658,23.585039376829922,23.28307805804937,23.565867951260863,23.490573437582984
75,750.0,23.52277071113752,23.567714626024046,23.26258187766399,23.990818381670426,23.619426641009966,23.32436479623077,23.60052031758049,23.52735538137454
76,760.0,23.558306288793,23.602176810986073,23.29905762309292,24.014879037400206,23.652541363036548,23.36416227615757,23.633903014232573,23.56277868324799
77,770.0,23.59254441999128,23.635378253102765,23.334212457216097,24.038049289276383,23.68444463542769,23.40253971642278,23.6660762531816,23.59690841298962
78,780.0,23.625546558189804,23.667378817679868,23.368108288313906,24.06037203559544,23.715193985260992,23.439562454428703,23.697096783487478,23.629805854348366
79,790.0,23.65737061868829,23.698234912530758,23.40080350741602,24.081887652547024,23.744843616793354,23.475292197837994,23.727018122918377,23.661528761686284
80,800.0,23.688071216117752,23.727999720923517,23.432353220476166,24.10263416783616,23.773444635392202,23.50978725779053,23.755890772078605,23.692131596948244
81,810.0,23.71769988386921,23.756723416775394,23.462809463281456,24.12264742073566,23.80104525437102,23.543102765334364,23.78376241251029,23.721665748635626
82,820.0,23.746305277018415,23.784453363547577,23.492221400495378,24.14196120970866,23.827690986179217,23.575290872384308,23.810678090087755,23.75017973427181
83,830.0,23.773933360101516,23.81123429823727,23.520635510148356,24.16060742868886,23.853424819249913,23.60640093841894,23.836680384914725,23.777719387765877
84,840.0,23.800627580987577,23.837108501700325,23.548095754719828,24.17861619300392,23.87828738170465,23.63647970402444,23.86180956882507,23.80432803289662
85,850.0,23.826429032022265,23.862115956433485,23.57464373991271,24.19601595578882,23.90231709299745,23.665571452298646,23.88610375147761,23.83004664407622
86,860.0,23.851376599425986,23.88629449282568,23.600318862077398,24.212833615722936,23.925550304488095,23.693718159052953,23.90959901597453,23.854913995412875
87,870.0,23.87550710194479,23.9096799248375,23.625158445195474,24.229094616788593,23.94802142983583,23.720959632656953,23.93232954482514,23.878966799032433
88,880.0,23.898855419589555,23.932306175949375,23.64919786823934,24.244823040730918,23.969763066044163,23.74733364432508,23.95432773702001,23.902239833507725
89,890.0,23.921454613247903,23.954205396151636,23.672470683648488,24.260041692791447,23.990806105892364,23.772876049551563,23.975624316918385,23.924766063189765
90,900.0,23.943336035910935,23.97540807067209,23.695008727623996,24.27477218129135,24.011179842444392,23.79762090136651,23.996248435575247,23.946576749158517
91,910.0,23.964529436137745,23.995943121152933,23.71684222284934,24.28903499154123,24.03091206625468,23.821600556017497,24.016227765096943,23.967701552438683
92,920.0,23.98506305439226,24.015837999762574,23.737999874236188,24.302849554509812,24.05002915583583,23.84484577163517,24.03558858656153,23.98816863010031
93,930.0,24.004963712782942,24.035118776891064,23.75850895819965,24.316234310735577,24.068556161917368,23.86738580040179,24.05435587198649,24.008004724758067
94,940.0,24.02425689870717,24.053810222839875,23.77839540596844,24.329206769756404,24.086516885965967,23.889248474692952,24.072553360796,24.027235248028934
95,950.0,24.042966842873692,24.071935884037256,23.797683881359934,24.341783565488175,24.103933953402198,23.910460287630414,24.090203631199735,24.04588435833969
96,960.0,24.06111659211796,24.089518154105924,23.81639785343856,24.35398050781888,24.120828881919117,23.93104646844854,24.107328166857155,24.06397503356083
97,970.0,24.078728077398598,24.10657834025088,23.83455966442137,24.365812630730062,24.137222145267383,23.951031053044435,24.123947419181754,24.081529138824752
98,980.0,24.095822177325715,24.123136725264757,23.852190593195548,24.37729423718794,24.153133232839725,23.97043695005179,24.14008086559402,24.098567489899864
99,990.0,24.11241877757883,24.13921262549091,23.869310914740566,24.388438941061207,24.16858070536859,23.989286002758615,24.155747064026265,24.115109912434473
100,1000.0,24.128536826459786,24.15482444502273,23.885939955771416,24.399259706292316,24.18358224701846,24.0075990471536,24.170963703941837,24.131175297380018
