,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
10,100.0,0.20834731307195742,1.7640020244679537,3.044128190381616,1.7711755290052336,8.229762110851564,1.609086219886822,1.3224304976493209,1.449418173875158,1.4101606591360358,2.3555591410315824,4.823803835643427,4.146501728380851,2.746057058361132,1.7545235131024166,1.7526415591696998,1.766517621084305,0.20193009014149485,1.7661471257941979,0.20262756283522038,1.7526405659271,2.1246327288974647,1.7685329248654724,1.7661710285421688,1.7683753757606318,1.7680129316066007,1.7647065870765044,0.20098479468615485,0.20220106962517095,2.1262251503136573,0.28820510069470595,0.32399460542682745,1.7545235131027608,2.3301439895878815
11,110.0,0.28009086940847894,2.0338904449397797,3.530175997892048,2.041265498579943,8.404342599862009,1.8936759198075865,1.6034326391510294,1.639721672154088,1.6863591964846603,2.759108736610168,5.177654918762383,4.511117742039449,3.0349351411085927,2.0230675180273,2.0211855640945178,2.0366055259947204,0.272685276517499,2.0362238481696653,0.27351546493057494,2.0211844782460875,2.5277848210582547,2.038520579597234,2.0362092897108184,2.0384633567004915,2.0380877390586076,2.0346442048668307,0.27161428146567773,0.27304048473524517,2.5294052799713502,0.3775811146913532,0.419802440402575,2.0230675180275903,2.7336929068848566
12,120.0,0.3670881722575674,2.3162649116669187,4.026611496665201,2.3238196910447417,8.570593707231454,2.1871908167763774,1.8946102013683905,1.8456855246951287,1.9736695677331644,3.167471643557145,5.517051780788092,4.866053979006176,3.328198425263039,2.3042186772735236,2.3023367233406726,2.3191530170432304,0.35889669478381925,2.318758284014518,0.3598307917455962,2.302335541288816,2.9355804711435702,2.320985205319356,2.318720656283176,2.3210112842093893,2.3206204420815832,2.317062393727352,0.3578266114692591,0.35933099584274547,2.9372055358824296,0.4817459975622082,0.5300486692213019,2.3042186772739766,3.142056826430922
13,130.0,0.4703730954293645,2.6088969053188844,4.5303594328242625,2.616603942828416,8.728522317135772,2.4900468257531885,2.1941036395119258,2.06626119927571,2.2707725926139846,3.5781562595103784,5.843904923140478,5.21213053085267,3.6252126580165154,2.595775948062375,2.5938939941293917,2.6119239880026677,0.46164382601445325,2.6115133570389792,0.46264327656687443,2.593892713884717,3.3455954505000736,2.6136962243736863,2.6114738409348277,2.6137832024450156,2.6133740087951858,2.60973119869239,0.4607469407386667,0.46214832886585433,3.3472111442198664,0.6010227189675917,0.6550684186341488,2.595775948062539,3.5527437766394168
14,140.0,0.5906230463154637,2.909842378610222,5.038537376534291,2.917671205225048,8.878499387421712,2.802284431049,2.5004545006341017,2.3000152224173975,2.576442706851161,3.9893987718955675,6.159880338867765,5.550300583615245,3.92548676435992,2.89580487240084,2.893922918467801,2.9129693824297958,0.5816214299466566,2.9125388719904337,0.5826426494777064,2.8939215394492352,3.7561130644042278,2.9147088424794263,2.912524013883669,2.9148302089417313,2.914398262171329,2.9107057797774325,0.5810963975976056,0.5821854864332008,3.7577109612690505,0.7355554387360413,0.7950345819687441,2.895804872401187,3.963989655142366
15,150.0,0.7281819469233074,3.217600997622753,5.548679054669659,3.225520400313849,9.021110627416006,3.123602309382476,2.8125277058782028,2.545353839304686,2.889603335842323,4.399956571426504,6.466397812422877,5.881540118431551,4.2286356680810515,3.2028006672110956,3.20091871327798,3.220786300862868,0.7191656485088838,3.2203308008269906,0.72016462652809,3.2009172359309437,4.165922484306759,3.2225230132419833,3.2203715846673044,3.222649542926906,3.2221891713095374,3.2184855672320496,0.7192170173298092,0.7197788350588372,4.167496967516863,0.8853261934276773,0.9499531864245142,3.2028006672115974,4.374551608088186
16,160.0,0.8831106776663021,3.5311442257810755,6.058774499713438,3.5391239549223963,9.157038626374593,3.4534359654396343,3.129430079249904,2.800682952944325,3.209337236584296,4.808973920962786,6.764649390869723,6.206774485426774,4.534337263629761,3.5157211677593883,3.5138392138262096,3.534345768115101,0.8743104825649618,3.533859225243473,0.875246523167267,3.5138376392212662,4.574188903854571,3.5361111714371103,3.5339897187519402,3.53621233519879,3.5357168006372293,3.532042218421567,0.8751310836770957,0.8749642009284335,4.575735516192607,1.0501681959594393,1.1196685076670307,3.5157211677594638,4.783573684554982
17,170.0,1.0552442616443594,3.849852331183193,6.567206419419792,3.857864265301304,9.28698532407569,3.7910357456615245,3.450433146380764,3.0644997186717085,3.534861694539227,5.215878582459434,7.055626679543836,6.526833488351358,4.842294036434973,3.8339282940384134,3.8320463401052884,3.8530293628851835,1.0468518431715632,3.85250509750274,1.0476901411147852,3.8320446696181696,4.980353608881202,3.8548549174403086,3.8527608311130987,3.8549002255178735,3.854362076992295,3.8507564975737796,1.0486099461544116,1.0475403731951307,4.981868214122792,1.2297766518644224,1.30387362854488,3.8339282940387136,5.190483459390574
18,180.0,1.2442425123553504,4.173404425800565,7.072650077416837,4.1814232771931685,9.411628050697383,4.135530039082818,3.774908039308539,3.3354331190146462,3.865487520793492,5.620294561275171,7.34014991255271,6.842427545194541,5.1522044297550975,4.157081522599213,4.155199568666012,4.176518871808382,1.236404522576477,4.175949963703099,1.2371175922494222,4.1551978037737465,5.384049158359437,4.178434806451354,4.176366236862334,4.178395011263809,4.177806517828456,4.174308204960354,1.2392360427859364,1.2371255152016187,5.385527623630069,1.4237189679139857,1.5021242248443054,4.157081522599495,5.594904777385532
19,190.0,1.4496285205086836,4.50165723964394,7.573977839541537,4.509660904738734,9.531598576656407,4.485972823491447,4.102276141248464,3.6122527795755595,4.200577027977845,6.021968355059095,7.618895043353543,7.1541388341729935,5.463745059214608,4.485018950201606,4.483136996268349,4.504674695019131,1.4424457628033933,4.504054377959686,1.4430139091169083,4.483135138461763,5.785027287864056,4.506708954192574,4.504664674210162,4.506557054217437,4.505910648831,4.502554863751062,1.4464508760455577,1.4432002558587351,5.786465459445571,1.6314459037307125,1.7138544312293829,4.485018950202033,5.996584002579654
20,200.0,1.6708148420622764,4.834535983162492,8.070186812220342,4.84250563506598,9.647475845871512,4.841378875967106,4.431975495537353,3.893860915006827,4.539509682724719,6.420709697592502,7.89241731047675,7.462422662021548,5.776562561305395,4.817649449814593,4.815767495881375,4.837426370174452,1.6643450822924701,4.836748387497071,1.6647561630325027,4.815765546664732,6.183100755371255,4.839603802112864,4.83758303421283,4.8393158108083965,4.8386044911009,4.835422516920508,1.6695882232130947,1.665137163276516,6.184494572699353,1.8523044402637352,1.9383940470576917,4.817649449814833,6.395330761661468
21,210.0,1.9071201477434958,5.171949237860971,8.560353271939343,5.179869242187115,9.759785701634444,5.200750246579236,4.763440907235406,4.179277137370946,4.881658762804675,6.816347513100035,8.161170995294793,7.767615445772722,6.090272858469317,5.154868103098566,5.15298614916524,5.174687164510815,1.9013832161263067,5.173946055594294,1.901631938600433,5.152984110114037,6.578100025554238,5.177028964940312,5.175031207029881,5.176584433509037,5.175802085161033,5.1728205709844035,1.90789540348257,1.9022194613795436,6.57944567803755,2.085552407244131,2.1749864490817377,5.15486810309905,6.790973896677224
22,220.0,2.1577799553942794,5.5137313265583305,9.043610032909054,5.521589043651774,9.869003472648114,5.5630966720847,5.096094821083953,4.467621752439628,5.226378929423165,7.208700421670871,8.425525731217846,8.069946637933025,6.404465463950661,5.496498607461357,5.4946166535282455,5.516296192915653,2.152764027857323,5.515487496817869,2.15285098367471,5.494614526367855,6.9698442607559485,5.51881959453049,5.51684446579186,5.518201899466316,5.517343526524064,5.514584134329893,2.160546601174296,2.153652831914833,6.971138334998324,2.330374418786446,2.4228066049551154,5.496498607462077,7.183331967904615
23,230.0,2.4219546956777753,5.859610295387725,9.519140213244889,5.867395816009674,9.975557242291304,5.927451612667613,5.429345996324924,4.758100389823958,5.573002882305123,7.597559918981431,8.685779939334623,8.369552666018771,6.718710725404541,5.842260995831778,5.840379041898511,5.861986197202704,2.4176229201109813,5.861106572701883,2.4175535130916033,5.840376828590498,7.358124826957745,5.864704377556354,5.862751495011475,5.863900800145293,5.862962661260718,5.860441978901002,2.42665197488073,2.418573804333637,7.35936442002909,2.585898429759044,2.680978622892362,5.842260995832038,7.572196430463747
24,240.0,2.6987374490141223,6.209196928547803,9.986180893559101,6.216902776920002,10.079830827030909,6.2928848796690735,5.762593337997595,5.049991118399836,5.920844658454178,7.982683676906207,8.942171982787457,8.666491524407032,7.032568361996661,6.1917602431148495,6.18987828918177,6.211372407129145,2.69503434168813,6.2104196771723945,2.6948177173468557,6.189875991994039,7.742698816557129,6.214294577128948,6.212363466014301,6.213296211541134,6.212275871051179,6.2100055433748125,2.705265351529959,2.6960573050427175,7.743881607830004,2.8512121877589776,2.9485923518920756,6.191760243115616,7.9573249316132895
25,250.0,2.987162695510393,6.561989330265359,10.444031406346841,6.569610158172412,10.182166247368912,6.658512406878244,6.095232740704426,5.3426342580012145,6.269207185335364,8.363796255062448,9.194889546862425,8.9607570927022,7.345596121849735,6.544490396995328,6.542608443061984,6.563957014304312,2.9840199501159006,6.562930147668799,2.9836679962320223,6.542606064617053,8.123289913346404,6.567088645427856,6.565178681616052,6.565890175613303,6.564786483828274,6.562773510030359,2.9953922358595952,2.985124901389329,8.124414196705397,3.125378942263617,3.2247186548519924,6.544490396996003,8.338442019065024
26,260.0,3.2862165822303386,6.9173878308394245,10.89206255400387,6.924920118676759,10.282865767230806,7.0235035194659154,6.426665315940846,5.635424634287669,6.617392065431622,8.740594719791634,9.444077638260273,9.252292578647682,7.65735780058193,6.899849052794005,6.897967098860608,6.91914401024953,3.283558101394615,6.918043055104055,3.2830845592155153,6.8979646421622896,8.499594118816896,6.922487159590646,6.920597539591123,6.921086544027629,6.919899563237679,6.918146710280087,3.2959989406182535,3.284754393019167,8.50065880145546,3.4074519198748208,3.5084230960396403,6.899849052794554,8.715244757004724
27,270.0,3.5948486210444592,7.274715760897651,11.329724477422822,7.282157535871203,10.382193728539628,7.387085982420934,6.7563058390932555,5.927805839359454,6.964710040600622,9.112757070140729,9.689845492871855,9.541002726102082,7.96743018996978,7.257157750025724,7.255275796092759,7.2762599262598,3.5925947007341414,7.275085909992454,3.592014404749778,7.255273264526864,8.871288253947895,7.279813622557834,7.277943355537927,7.278211721902784,7.276942614293958,7.275448901633038,3.6060229687726797,3.5938907701533434,8.872292829465438,3.696487237184201,3.7987778989172223,7.2571577500264635,9.087411149486876
28,280.0,3.9119843822641673,7.633242626937585,11.756552012213758,7.640593204352625,10.480378355749092,7.748549097091756,7.083590639676034,6.219266028703531,7.310491045300077,9.479951841369326,9.932272596527783,9.826764604560262,8.275408763169995,7.615684837135156,7.613802883202279,7.63457700109127,3.9100550605504054,7.633331809295784,3.9093833100965374,7.613800280519852,9.238039616559547,7.638337660787638,7.6364855769523,7.636537837864983,7.635188729820174,7.633949947971549,3.9243843613114384,3.9114581752640056,9.238984119958541,3.991555073251739,4.0948721297842186,7.615684837136057,9.454609741769913
29,290.0,4.236538598308268,7.992207194913386,12.172167151900577,7.999466945583993,10.577613688870338,8.107245119346675,7.407984463375108,6.509334827829647,7.654093153118041,9.84184771245575,10.171413960407618,10.109436922063223,8.580912068715108,7.974668312357519,7.972786358424454,7.993336276809338,4.234856230127457,7.992022522114892,4.234108286755308,7.97278368870555,9.599515627094558,7.997298125501694,7.995462895695989,7.995305840903812,7.993879675794307,7.99288890914958,4.249997519076713,4.236372326450615,9.600400578360853,4.291749048390289,4.3958201420386205,7.974668312358365,9.816509226058187
30,300.0,4.567428079805058,8.350838837356113,12.576278731933188,8.358008982009018,10.674061707700293,8.462589275492494,7.728986063453755,6.797580994770767,7.994910033255413,10.198122340449489,10.407304747335383,10.388867889353428,8.883584903998903,8.33333699024001,8.331455036306805,8.351768972255272,4.565919226621094,8.350389861431323,4.565109925790641,8.331452303917139,9.955392690031237,8.35592445318744,8.35410461537265,8.353746873901247,8.352247262815986,8.351495394696661,4.58178295522025,4.567552828950224,9.956219031761144,4.596193850646159,4.7007683741233945,8.333336990240378,10.172787274467872
31,310.0,4.903583919966002,8.708376180640284,12.968679722027412,8.71545861082327,10.769854664314469,8.814058644898884,8.046132443106435,7.0836105632437665,8.33237676433631,10.548469963798787,10.639964326240882,10.66490171765966,9.183100399876999,8.690929021370764,8.689047067437599,8.709115165883375,4.902180654502261,8.707674371403716,4.901324117517118,8.689044276970874,10.305363816105013,8.713455322619964,8.711649311752417,8.711100955744115,8.70953203319149,8.70900821785994,4.9186784802863635,4.903934860690552,10.306132849402006,4.904051217311873,5.0089006330983805,8.690929021371312,10.523138141298485
32,320.0,5.2439625792424645,9.064082601349384,13.349242633202886,9.071079725415835,10.865097595984855,9.16119016073471,8.359001781829654,7.367065263676227,8.665974012908071,10.892607558212323,10.869399802951293,10.937383868927736,9.479161171641593,9.046707304134356,9.044825350201112,9.06463933282169,5.242603306054866,9.063140873164205,5.241712737377164,9.044822506428405,10.649144791073244,9.069154157933529,9.067360336645152,9.06663251721228,9.064998806566525,9.064690898555757,5.259649419301883,5.2444798247079305,10.64985811278612,5.214524420062724,5.31944201826671,9.04670730413505,10.867278818120148
33,330.0,5.5875555709303075,9.417258482471496,13.717913564696255,9.42417309470942,10.959870955113354,9.503577954858313,8.667215149516268,7.647621080504446,8.995230686984062,11.230279500417781,11.095609077669765,11.206165191772758,9.771499696952944,9.399971689639276,9.3980897357062,9.41764264386241,5.5861854576388374,9.416090775187309,5.585273013104284,9.398086843513983,10.98647884796081,9.422321389199217,9.42053807740327,9.419642698446841,9.417948990175162,9.4178439258258,5.603697577056317,5.588184684230393,10.987138291389408,5.526861423897836,5.631661648839866,9.399971689640216,11.204953696986871
34,340.0,5.933397590433722,9.76725037879061,14.07470537618101,9.77408554943812,11.05423330237773,9.840870243105682,8.970437151995355,7.924986852970475,9.319725234602203,11.561260809348305,11.31858347054899,11.471105083180921,10.05987807557763,9.750068120580968,9.748186166647995,9.76747217336829,5.931968694831589,9.76587129398039,5.931045407362055,9.74818323098504,11.317139913478108,9.772303620353318,9.770529122560102,9.769478555226959,9.767729799450775,9.767813928961735,5.949868782866806,5.934089815088424,11.317747493873208,5.840356896963995,5.944874359583684,9.750068120581988,11.535937811260874
35,350.0,6.280573035785224,10.113457383797916,14.41969040153865,10.120216367658902,11.148223991584048,10.172765916011851,9.268375669675294,8.198902863831735,9.639085785464484,11.885359103493718,11.538309952790314,11.732073814450674,10.344087307248879,10.096394989306921,10.094513035373854,10.113527306933815,6.279044202809597,10.111881874929276,6.278119953658353,10.094510061196813,11.64093456820805,10.11849999739629,10.116732626980953,10.11553946491998,10.113740678808563,10.114000049636655,6.2972589474845435,6.2812853135773485,11.641492433819309,6.154353244915027,6.258441521654552,10.096394989307692,11.860038792742738
36,360.0,6.628220950307522,10.455335063577394,14.752993040833921,10.462021224926895,11.241865775985216,10.499010969742155,9.56078085363512,8.46913938754063,9.952989340087752,12.202415448983013,11.75477302026071,11.988954150365426,10.623946211801751,10.438407074746205,10.436525120812933,10.455263713100956,6.626557541356048,10.453578176965323,6.625641066488557,10.436522113043624,11.957702895789996,10.460366142629242,10.458604242683666,10.457281096564625,10.455437286278634,10.455857880397332,6.645018646853329,6.628915780924372,11.958213284736521,6.468240833286283,6.571771134808445,10.438407074746324,12.177097719641592
37,370.0,6.97553847966526,10.792397347076175,15.074782488773694,10.799014098679493,11.335167305554986,10.819394884193162,9.847443536127066,8.735495188394674,10.26116020306146,12.512304285241806,11.96795624744062,12.241642381576973,10.899300089812948,10.775617443225766,10.773735489292614,10.792195267990468,6.973711985717665,10.790474009427465,6.972810908504601,10.773732452771748,12.267318408410263,10.797416044644084,10.79565800537271,10.794217333974355,10.792333430339722,10.792901358982524,6.9923563089121314,6.976183667250044,12.267783611360754,6.781457547206484,6.8843173236852575,10.775617443226173,12.486989042199118
38,380.0,7.32178297672568,11.124216753905051,15.385265787157513,11.130767508179723,11.42812545106714,11.13374703069296,10.12819319905738,8.997795971682793,10.56336784066213,12.814932611625416,12.177843555773395,12.490048876528592,11.17001921248902,11.107597691049458,11.105715737116228,11.123894313766465,7.319770556757447,11.122141601719834,7.318891439629051,11.105712676571452,12.569687232382107,11.12922228557082,11.127466558263729,11.125920532768925,11.124001339570825,11.124702999652206,7.338540121887416,7.3223512999542,12.570109560792803,7.093487821657627,7.195579356327569,11.107597691050069,12.78961976934364
39,390.0,7.666272911864838,11.450423312966501,15.684681328492859,11.456911443418587,11.520727457063716,11.441933170812586,10.402895627350647,9.255892798487569,10.859424322222795,13.11023860521892,12.384420230824782,12.734098248033389,11.435997205411292,11.433976879670825,11.432094925737712,11.449990604074165,7.664056889227928,11.448210558803424,7.6632052982822625,11.432091845751149,12.864746724271598,11.455414958845553,11.453660066726595,11.452020464557798,11.450070618128189,11.450892814793132,7.682898808161505,7.6667417466516,12.865128483800511,7.403861258865628,7.505100288434764,11.43397687967142,13.084928086549573
40,400.0,8.00838775691155,11.770702486409876,15.973292888765679,11.777131297747243,11.61295287983611,11.743852090425985,10.671450356296885,9.509660478913284,11.149181482171754,13.398189821428636,12.587673718372292,12.973729215164399,11.69714938246459,11.754439476411088,11.752557522477941,11.770169251174742,8.005955098827348,11.7683658171636,8.0051356765671,11.752554427459183,13.152463669415763,11.775679592308702,11.773924138523316,11.772202262980324,11.770226201715676,11.771156241433426,8.02482142002725,8.008738674389571,13.152807138044032,7.712150933201221,7.8124653227442495,11.754439476411736,13.372881556512182
41,410.0,8.34756701114671,12.08479237057641,16.25138422883417,12.091165076073144,11.704775322296152,12.039432399089359,10.933788004299705,9.758995960079034,11.432527917356389,13.678781108098285,12.7875942298304,13.20889423042812,11.953411071107134,12.068722571253828,12.066840617320583,12.084167946639113,8.344908810168134,12.082344873116657,8.344125352566971,12.066837511493164,13.432832193694754,12.089754348283561,12.087997021361586,12.08620364344912,12.084205585892779,12.085231344318565,8.36375631555877,8.347785368178153,13.433139604075066,8.017971468791853,8.117299959772364,12.068722571254769,13.653475033359902
42,420.0,8.68330853071969,12.392480402348323,16.51925427474824,12.398800107213406,11.796163958401786,12.3286295136568,11.189867565796003,10.003816725106564,11.709385913272495,13.952032342752883,12.984175187961208,13.4395589313018,12.204735960510096,12.376612597514596,12.37473064358174,12.391773684322649,8.680419501845773,12.389934512252594,8.679675036800088,12.374727530964643,13.705871498309802,12.397426729110004,12.395666306292542,12.393811625282613,12.391795555515852,12.39290552405537,8.699209467342408,8.683383065702936,13.706145023817875,8.320976961214491,8.419268004148108,12.376612597515514,13.926728400001426
43,430.0,9.01516631085813,12.693599758606057,16.777212866141106,12.699869448265346,11.887084864035756,12.611422836383642,11.43967372397922,10.2440592181398,11.979708373867142,14.217986082496806,13.177413525958139,13.665701465044377,12.45109449727206,12.6779417436905,12.67605978975733,12.692819173569767,9.012044313809822,12.690967228063165,9.011341178764507,12.676056674153932,13.971623507139315,12.698529975890665,12.696765324590821,12.694858944304249,12.692828603374423,12.694011918007462,9.03074224630051,9.015088753989028,13.971865251165111,8.620858802305076,8.718069480045697,12.677941743690871,14.192684218123635
44,440.0,9.342747855415404,12.988025599369914,17.025577047233487,12.994248131790886,11.97750213703606,12.887813131209372,11.683214229595285,10.479677308622888,12.243475812847747,14.476705197808883,13.367309880528838,13.887311725997728,12.69247234333721,12.972584207026522,12.970702253093718,12.987179093707848,9.339393448284701,12.985317480866682,9.338733365409757,12.970699138089435,14.230150498014003,12.99293931103044,12.991169388806808,12.989220306698927,12.98717918911583,12.988425644658443,9.357968809292824,9.342512559660618,14.230362486018828,8.917343456299651,9.013438499763751,12.97258420702731,14.451405362088176
45,450.0,9.665711252089302,13.275671272927221,17.26466786539526,13.281849374149607,12.067378870642868,13.157820097017275,11.920517380508256,10.710640805932362,12.50069345008916,14.728270545381232,13.553868680272085,14.104390539890222,12.928868910157496,13.260452407026566,13.258570453093206,13.274766308252516,9.662127280007578,13.272897915649093,9.661511427778947,13.258567342047295,14.481532773071303,13.280568142853108,13.278791996145896,13.276808602838658,13.274759957087069,13.27606000967485,9.680553204091199,9.665314848864629,14.481716947003306,9.210190226162121,9.305141121256412,13.26045240702686,14.70297269186051
