calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
030f37c8-1046-4887-bc23-61b634512a08,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-07,negative,1853.913,4112.482,4112.482,0.000,-0.000,-0.000,4112.482,1853.913,4112.482,-0.000,0.000,-0.000,4112.482,4112.482,1853.913,-0.000,0.000,0.000,-0.000,0.000,0.001,2443.128,0.000,-0.000,0.000,-0.000,0.001,0.000,2443.128,-0.000,0.000,0.001,-0.000,0.000,0.000,2443.128
0c24e278-dbff-4b16-9b02-16e8c1bd44cb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,4.52548339959465,4.52548339959465,4.52548339959465,90.0,90.0,90.0,1e-07,negative,-45.486,-21.685,-21.685,0.000,-0.000,-0.000,-21.685,-45.486,-21.685,-0.000,0.000,0.000,-21.685,-21.685,-45.486,0.000,0.000,0.000,-0.000,0.000,0.000,15.158,0.000,-0.000,0.000,-0.000,0.000,0.000,15.158,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.158
965cce06-5763-42fb-9844-3a7605db2547,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,oqmd-594517,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0,1e-07,negative,178330999502.021,310275850112.561,328976525298.901,-4240101382.913,21447491374.825,28428425993.506,438512279608.831,271239432267.181,440387821320.851,-30615038526.422,-30095573719.581,-39362289646.234,450183378399.021,464995535762.471,352567922378.771,12939174059.547,15097735910.410,-3268879161.214,2179422014508.041,2179422035518.141,2179422035464.441,-358745804.054,0.001,-0.005,2179422035518.141,2179422014508.041,2179422035464.441,-0.002,-358745804.055,-0.003,2179422035518.141,2179422035464.441,2179422014508.141,-0.007,-0.008,-358745804.051
45248a01-7bd4-4f5b-941a-b7370a26bd78,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0,1e-07,negative,954.439,512.865,512.865,-0.000,0.000,-0.000,512.865,954.439,512.865,-0.000,0.000,-0.000,512.865,512.865,954.439,0.000,0.000,0.000,-0.000,0.000,0.000,470.169,0.000,-0.000,0.000,-0.000,0.000,0.000,470.169,-0.000,0.000,0.000,-0.000,0.000,0.000,470.169
6d0391bd-e8bf-4738-8fb3-d0e8c54cafb7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615222709676193,3.615222709676193,3.615222709676193,90.0,90.0,90.0,1e-07,negative,1856838311146.802,1857177858624.102,1857177858624.102,0.001,-0.023,-0.026,1857177858624.102,1856838311146.802,1857177858624.102,-0.018,-0.012,-0.024,1857177858624.102,1857177858624.202,1856838311146.802,-0.019,-0.020,-0.010,-26425283921.725,-32472319637.193,15488179275.403,36970846258.487,-14680492575.929,-21108640215.232,117787010861.452,141600635134.502,108425652911.882,38822003197.486,37866714740.327,-3512204385.715,92674157968.443,83668864063.915,100887882173.142,-3633382265.409,-29325736127.651,-13120392638.367
030f37c8-1046-4887-bc23-61b634512a08,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-07,positive,1853.914,4112.479,4112.479,-0.000,0.000,-0.000,4112.479,1853.915,4112.479,0.000,0.000,-0.000,4112.479,4112.479,1853.914,0.000,-0.000,0.000,-0.000,-0.000,-0.001,2443.128,0.000,-0.000,-0.001,0.000,-0.001,-0.000,2443.128,0.000,-0.001,-0.001,0.000,0.000,-0.000,2443.128
0c24e278-dbff-4b16-9b02-16e8c1bd44cb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,4.52548339959465,4.52548339959465,4.52548339959465,90.0,90.0,90.0,1e-07,positive,-45.486,-21.685,-21.685,0.000,0.000,0.000,-21.685,-45.486,-21.685,0.000,0.000,-0.000,-21.685,-21.685,-45.486,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.158,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.158,0.000,-0.000,-0.000,0.000,0.000,0.000,15.158
965cce06-5763-42fb-9844-3a7605db2547,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,oqmd-594517,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0,1e-07,positive,-198484312484.611,-165823406629.771,-197072235886.571,-35440950785.046,-30886616578.286,-9824194574.484,-432575235754.111,-429380307950.361,-438541950142.811,44417126641.360,20649268099.350,-7900033726.970,-455354374649.651,-429374092104.291,-418009851437.361,-16154543581.921,7345452615.617,-10134886651.650,-2179422014508.041,-2179422035518.141,-2179422035464.441,-358745804.037,-0.008,-0.009,-2179422035518.141,-2179422014508.141,-2179422035464.441,-0.000,-358745804.035,-0.006,-2179422035518.141,-2179422035464.441,-2179422014508.141,0.009,0.002,-358745804.045
45248a01-7bd4-4f5b-941a-b7370a26bd78,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0,1e-07,positive,954.438,512.865,512.865,0.000,-0.000,0.000,512.865,954.438,512.865,-0.000,-0.000,0.000,512.865,512.865,954.438,-0.000,-0.000,0.000,0.000,-0.000,-0.000,470.169,-0.000,0.000,-0.000,0.000,-0.000,-0.000,470.169,0.000,-0.000,-0.000,0.000,-0.000,-0.000,470.169
6d0391bd-e8bf-4738-8fb3-d0e8c54cafb7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615222709676193,3.615222709676193,3.615222709676193,90.0,90.0,90.0,1e-07,positive,-253878658001.572,-251258694202.082,-302042489553.052,-24535343995.334,7455212748.633,8950614939.252,-104157078670.202,-113858587824.542,-60728708739.824,28817867247.302,-200986988.928,-20719480480.305,-177750243255.752,-137323315196.442,-173033580972.622,-17523104873.142,2894011835.452,-11855397922.569,-92724958519.030,-54967886057.711,-41133690418.897,-4579690527.320,20272738471.871,44861158242.093,-247812153549.392,-258489600721.742,-249212312452.992,-6487468501.730,-14304624686.547,35699277089.392,-111537619490.132,-84543559552.811,-158523661477.922,59717323350.528,-18922147825.527,-29240169870.233
9c62d5bc-9859-4f66-842c-6d8dfc857c7b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-06,negative,1853.906,4112.494,4112.494,-0.000,-0.000,-0.000,4112.494,1853.906,4112.494,0.000,0.000,-0.000,4112.494,4112.494,1853.906,-0.000,-0.000,0.000,-0.002,0.004,0.010,2443.128,-0.000,0.000,0.004,-0.002,0.010,-0.000,2443.128,-0.000,0.004,0.010,-0.002,-0.000,-0.000,2443.128
e92c8b38-fd7c-47ee-a737-e30169f996c1,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,4.52548339959465,4.52548339959465,4.52548339959465,90.0,90.0,90.0,1e-06,negative,-45.486,-21.685,-21.685,-0.000,0.000,0.000,-21.685,-45.486,-21.685,0.000,-0.000,0.000,-21.685,-21.685,-45.486,0.000,0.000,-0.000,-0.001,0.000,0.001,15.158,-0.000,0.000,0.000,-0.001,0.001,0.000,15.158,0.000,0.000,0.001,-0.001,0.000,0.000,15.158
3540ae49-ad30-486d-b7ba-928ce440829b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,oqmd-594517,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0,1e-06,negative,26438155796.274,50154404695.603,49868709558.162,-6259542794.939,-3867849640.025,5128713120.240,-9559412388.053,-9973506602.641,-6559375970.086,13447051124.926,4379427625.068,2495953826.992,44122821527.815,51534092179.002,31328485894.138,2263195202.774,-967781342.331,1340877666.892,217942201628.244,217942411731.574,217942411193.554,-358745804.373,0.001,-0.000,217942411731.574,217942201628.254,217942411193.554,-0.001,-358745804.373,0.001,217942411731.574,217942411193.554,217942201628.254,-0.001,0.001,-358745804.373
54832596-dfa0-4ef0-baab-d282dba79fc6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0,1e-06,negative,954.441,512.868,512.868,0.000,0.000,-0.000,512.868,954.441,512.868,-0.000,0.000,-0.000,512.868,512.868,954.441,-0.000,0.000,0.000,-0.000,0.001,0.002,470.169,0.000,-0.000,0.001,-0.000,0.002,0.000,470.169,-0.000,0.001,0.002,-0.000,-0.000,0.000,470.169
a5bb7744-c2cf-43ff-af77-44e140086bd3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615222709676193,3.615222709676193,3.615222709676193,90.0,90.0,90.0,1e-06,negative,15892089197.362,21737657695.679,24398605467.621,-2786663502.672,-164790609.177,1459580119.243,30526267110.075,23983189158.474,24150980671.559,-2798753652.663,4841668550.566,362610257.165,32798561349.227,30294526582.786,25787790127.961,-935165231.999,-2970040054.693,433292407.900,13776969217.412,11598262503.292,14436552394.183,-2851967635.104,-7646121711.830,-1169957378.428,9022001738.238,7228080929.807,5860430248.279,-6639194379.335,-5589528330.194,-3423580379.073,9228764293.442,2507478099.046,7941014341.340,-676232771.807,-1848844455.307,-5258382954.663
9c62d5bc-9859-4f66-842c-6d8dfc857c7b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-06,positive,1853.921,4112.467,4112.467,0.000,-0.000,0.000,4112.467,1853.921,4112.467,0.000,-0.000,0.000,4112.467,4112.467,1853.921,0.000,-0.000,0.000,0.002,-0.004,-0.010,2443.128,-0.000,0.000,-0.004,0.002,-0.010,0.000,2443.128,0.000,-0.004,-0.010,0.002,0.000,-0.000,2443.128
e92c8b38-fd7c-47ee-a737-e30169f996c1,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,4.52548339959465,4.52548339959465,4.52548339959465,90.0,90.0,90.0,1e-06,positive,-45.486,-21.686,-21.686,0.000,0.000,0.000,-21.686,-45.486,-21.686,0.000,0.000,-0.000,-21.686,-21.686,-45.486,-0.000,-0.000,0.000,0.001,-0.000,-0.001,15.158,-0.000,0.000,-0.000,0.001,-0.001,-0.000,15.158,-0.000,-0.000,-0.001,0.001,0.000,0.000,15.158
3540ae49-ad30-486d-b7ba-928ce440829b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,oqmd-594517,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0,1e-06,positive,-12472046092.374,-36883978766.678,-23465749978.784,3590571513.554,1104052311.876,-45039194.069,-42273573854.460,-31524285900.321,-42197220869.002,3570225613.630,2706576050.445,-1045382063.928,-23674911925.827,-27373064947.603,-8347149691.090,-3792675146.545,-107556983.549,6615703927.853,-217942201628.244,-217942411731.574,-217942411193.554,-358745804.373,-0.001,-0.001,-217942411731.574,-217942201628.244,-217942411193.554,0.000,-358745804.373,0.001,-217942411731.574,-217942411193.544,-217942201628.244,0.001,0.002,-358745804.374
54832596-dfa0-4ef0-baab-d282dba79fc6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0,1e-06,positive,954.435,512.863,512.863,-0.000,-0.000,0.000,512.863,954.435,512.863,0.000,-0.000,0.000,512.863,512.863,954.435,-0.000,-0.000,0.000,0.000,-0.001,-0.002,470.169,-0.000,0.000,-0.001,0.000,-0.002,-0.000,470.169,0.000,-0.001,-0.002,0.000,0.000,-0.000,470.169
a5bb7744-c2cf-43ff-af77-44e140086bd3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615222709676193,3.615222709676193,3.615222709676193,90.0,90.0,90.0,1e-06,positive,-186430684456.140,-186090905330.510,-186090905330.510,0.001,0.003,0.003,-186090905330.510,-186430684456.140,-186090905330.510,0.003,0.002,0.001,-186090905330.510,-186090905330.510,-186430684456.140,0.002,0.002,0.002,-185751685060.440,-185751895140.870,-185751894631.890,-339382753.884,0.002,0.002,-23415484742.755,-19368226355.961,-22109796604.659,1768022203.822,-4251400132.243,1661017378.524,-8463457866.974,-15275542399.675,-10879992228.534,2205970585.761,1677428591.030,175014262.136
085aa9e6-c4c5-409d-a574-b3ffc0c128ef,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A15--beta-W,A15--beta-W,4.58367111593666,4.58367111593666,4.58367111593666,90.0,90.0,90.0,1e-08,negative,1496.921,204.681,204.681,-0.000,0.000,0.000,204.681,1496.921,204.681,-0.000,0.000,0.000,204.681,204.681,1496.921,0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.488,-0.000,-0.000,0.000,0.000,-0.000,0.000,118.488,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.488
215fed10-84a6-41f4-828c-10cf807c048a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A15--beta-W,A15--beta-W,6.400000000001071,6.400000000001071,6.400000000001071,90.0,90.0,90.0,1e-08,negative,101594123.343,-11.823,-11.823,-0.000,-0.000,0.000,-11.823,101594123.343,-11.823,0.000,-0.000,0.000,-11.823,-11.823,101594123.343,-0.000,-0.000,0.000,-60835403.865,5979180823.678,565098042.391,-18629.818,3.854,2.014,20787490476.948,-7383842251.390,58827888427.827,0.669,-34578.423,-0.349,643469914.226,1926818240.440,19285909.652,-7595.575,4461.035,-86084.878
26583a63-74e2-493f-9683-0cb6d9651473,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A15--beta-W,A15--beta-W,5.72433402240015,5.72433402240015,5.72433402240015,90.0,90.0,90.0,1e-08,negative,-44.930,-46.372,-46.372,0.000,0.000,0.000,-46.372,-44.930,-46.372,-0.000,-0.000,0.000,-46.372,-46.372,-44.930,0.000,0.000,0.000,0.000,0.000,0.000,-32.274,-0.000,0.000,-0.000,0.000,0.000,-0.000,-32.274,0.000,0.000,0.000,0.000,-0.000,0.000,-32.274
