,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
10,100.0,1.7729141383746023e-06,1.7652442242167663e-06,-1.7927934098470913e-06,4.347591638030231e-06,2.1605965394288913e-06,1.372564930706222e-06,2.9194203676542337e-06,1.7699835246686789e-06
11,110.0,2.2182618412558755e-06,2.2105886621291783e-06,-1.947655649363665e-06,5.283162342465808e-06,2.651980378392872e-06,1.6260268566302253e-06,3.564766790054025e-06,2.218139260495789e-06
12,120.0,2.6800103734274205e-06,2.6725522937609334e-06,-2.074005388465408e-06,6.211800332012816e-06,3.1541613023735685e-06,1.8784064739216624e-06,4.217387436222488e-06,2.68250462766586e-06
13,130.0,3.1473134329806638e-06,3.1401905484226085e-06,-2.1780686532524747e-06,7.120315110339397e-06,3.6566478935813554e-06,2.1261525322609482e-06,4.866911608429719e-06,3.1521402865645823e-06
14,140.0,3.6114648622976515e-06,3.6047376018364322e-06,-2.259282973948722e-06,7.99867889830215e-06,4.151252774950035e-06,2.366713899628875e-06,5.50568988667148e-06,3.618294726820715e-06
15,150.0,4.065781838829847e-06,4.059496349296106e-06,-2.3187736080440755e-06,8.839968398012509e-06,4.63187481058836e-06,2.598138685830945e-06,6.128189087432504e-06,4.074336776340015e-06
16,160.0,4.5054177850558564e-06,4.499540727680719e-06,-2.3654234180120227e-06,9.63991606846383e-06,5.094178522069333e-06,2.818917374954059e-06,6.730587038806431e-06,4.515407115502837e-06
17,170.0,4.927070498568386e-06,4.9215290079414535e-06,-2.3962297882217067e-06,1.0396217293788221e-05,5.535372485057106e-06,3.02824012063499e-06,7.3104930892658535e-06,4.938219391126614e-06
18,180.0,5.328646144298324e-06,5.3234239709645275e-06,-2.4170585550323717e-06,1.1108273369023325e-05,5.953851516839991e-06,3.2257044317662687e-06,7.866452371227558e-06,5.3407910064059816e-06
19,190.0,5.709058261605411e-06,5.704080875381269e-06,-2.427918825591661e-06,1.1776572649854663e-05,6.348857347889957e-06,3.4109658756705676e-06,8.397854570539107e-06,5.7220199248911814e-06
20,200.0,6.067946449248416e-06,6.063124960512655e-06,-2.4310494620746627e-06,1.2402478452394134e-05,6.72037431511475e-06,3.5841878800424677e-06,8.904689534642537e-06,6.081544573702159e-06
21,210.0,6.405445445766797e-06,6.400752586079008e-06,-2.428128549924054e-06,1.2987815719860839e-05,7.068892594625202e-06,3.74550229002325e-06,9.38728244992408e-06,6.419560871512477e-06
22,220.0,6.722096562727626e-06,6.7174891261766184e-06,-2.420376111800414e-06,1.3534767164051262e-05,7.395146972928273e-06,3.895244992907537e-06,9.84640747582317e-06,6.736631399003515e-06
23,230.0,7.018698899804696e-06,7.0141270996515255e-06,-2.4115386705139364e-06,1.4045628380526087e-05,7.700138752003575e-06,4.033853130136135e-06,1.0282918515522985e-05,7.033584218168123e-06
24,240.0,7.296237685015775e-06,7.291639629559488e-06,-2.396978797990443e-06,1.452264689702862e-05,7.985053530541459e-06,4.161877638928204e-06,1.0697769294286552e-05,7.3113738709733165e-06
25,250.0,7.555737212403676e-06,7.55110280689269e-06,-2.3787876913599673e-06,1.4968204306413716e-05,8.251073397971502e-06,4.279886945051276e-06,1.1092073024039235e-05,7.571060404565871e-06
26,260.0,7.798279086981109e-06,7.79361507297749e-06,-2.3585837982297446e-06,1.5384633198257415e-05,8.4994109429596e-06,4.3883519796806864e-06,1.1466914983763439e-05,7.813764499240605e-06
27,270.0,8.025006766655385e-06,8.02023932515972e-06,-2.337549629604566e-06,1.577394105657159e-05,8.731282964769974e-06,4.487834205789367e-06,1.1823346580953395e-05,8.040616572924159e-06
28,280.0,8.236978804869879e-06,8.23208863879967e-06,-2.3178201168008165e-06,1.613811257352418e-05,8.947856093735706e-06,4.5788813424304695e-06,1.2162481108845992e-05,8.252664160351963e-06
29,290.0,8.435226622512102e-06,8.430227151548956e-06,-2.2941800132091314e-06,1.6479145285212452e-05,9.150254689736896e-06,4.662159636667197e-06,1.248533889929474e-05,8.450948643355693e-06
30,300.0,8.620731025546361e-06,8.615619296384798e-06,-2.2707446277079386e-06,1.679856310822745e-05,9.339511193973915e-06,4.738139503301326e-06,1.2792857238699095e-05,8.636500122817447e-06
31,310.0,8.794442361184363e-06,8.789216444405493e-06,-2.246019014763304e-06,1.709783396321167e-05,9.516638387199406e-06,4.807262303194028e-06,1.3086077023717279e-05,8.810237552774034e-06
32,320.0,8.9572580579166e-06,8.95188957702182e-06,-2.2203359789096105e-06,1.7378924203708357e-05,9.682573694093436e-06,4.870026972992873e-06,1.3365879124503946e-05,8.97305525334962e-06
33,330.0,9.109972988631695e-06,9.104467088817453e-06,-2.196842248811114e-06,1.7642818966544555e-05,9.83814922039406e-06,4.926971384199216e-06,1.3632986112757251e-05,9.125765840097046e-06
34,340.0,9.253365069952158e-06,9.24771424881147e-06,-2.1716543968956476e-06,1.7890618858209937e-05,9.984164120895664e-06,4.978396374506749e-06,1.3888221499041964e-05,9.269123634546101e-06
35,350.0,9.38810696702929e-06,9.382313158420203e-06,-2.1437565296806163e-06,1.812388550581545e-05,1.0121348618131972e-05,5.024701497422185e-06,1.4132351110384829e-05,9.403839363426989e-06
36,360.0,9.514863989256133e-06,9.508930263068186e-06,-2.1181876424108654e-06,1.834324218247817e-05,1.0250389998599059e-05,5.066394232238181e-06,1.4365927676059496e-05,9.530564046963811e-06
37,370.0,9.634237516048631e-06,9.628174163494e-06,-2.0956935799218304e-06,1.8549717522890314e-05,1.0371905813505113e-05,5.1036655142117625e-06,1.4589830844660026e-05,9.649903431164263e-06
38,380.0,9.746777888302974e-06,9.740573941682053e-06,-2.0707557145850992e-06,1.874435082995075e-05,1.0486451076589185e-05,5.136861306405437e-06,1.4804539587721717e-05,9.762417726204732e-06
39,390.0,9.853002164932677e-06,9.84664920798453e-06,-2.045892759123243e-06,1.8927730162284242e-05,1.0594538024286004e-05,5.166353217064875e-06,1.5010389441977033e-05,9.868602317536937e-06
40,400.0,9.953349368997272e-06,9.946857582224265e-06,-2.019940904893864e-06,1.910067087640917e-05,1.0696690877222111e-05,5.192442995411272e-06,1.5208140365695383e-05,9.96890730604951e-06
41,410.0,1.0048266966074064e-05,1.0041633824071662e-05,-1.9948946307273454e-06,1.9263807255561915e-05,1.0793319940245134e-05,5.215246343714464e-06,1.5398139096601005e-05,1.006376971624141e-05
42,420.0,1.0138146030731891e-05,1.0131379808230219e-05,-1.9711992941514767e-06,1.9417739865583374e-05,1.0884804404722827e-05,5.235067873881837e-06,1.558090871173437e-05,1.0153601970452487e-05
43,430.0,1.0223345067090341e-05,1.0216440705465714e-05,-1.947130758487905e-06,1.9563127890760847e-05,1.0971588592413167e-05,5.252177955808241e-06,1.5756699929292093e-05,1.023875480798943e-05
44,440.0,1.0304181513504432e-05,1.0297163388924953e-05,-1.923619975813261e-06,1.9700368452444893e-05,1.1053945529983708e-05,5.266630802580667e-06,1.5925945285135375e-05,1.0319553011005513e-05
45,450.0,1.038099523267316e-05,1.0373834924239975e-05,-1.8984535016332942e-06,1.983003614879029e-05,1.1132175407523416e-05,5.278759175969291e-06,1.608922393157719e-05,1.039632945700669e-05
46,460.0,1.0454056293223616e-05,1.0446747716114918e-05,-1.8740795851382306e-06,1.9952337424434542e-05,1.1206623755188912e-05,5.288637755652167e-06,1.624641032403273e-05,1.0469326695494527e-05
47,470.0,1.0523575362988858e-05,1.0516170475490016e-05,-1.8536469967271e-06,2.0067880399990035e-05,1.1277525134052617e-05,5.2964611280505844e-06,1.63980473153095e-05,1.0538813376263362e-05
48,480.0,1.0589860051794691e-05,1.0582312972215223e-05,-1.8308537172027228e-06,2.0177160104001556e-05,1.1345121855516655e-05,5.302470135518425e-06,1.6544584322477265e-05,1.0605057411467149e-05
49,490.0,1.065310201092032e-05,1.0645407048224647e-05,-1.8067622388816603e-06,2.0280264241656106e-05,1.1409631107859556e-05,5.3066963816265975e-06,1.6686098075772363e-05,1.0668245435956335e-05
50,500.0,1.0713472819789047e-05,1.0705675255695726e-05,-1.7848320796963899e-06,2.0377763582391705e-05,1.147126624682144e-05,5.309208377781286e-06,1.682290740249383e-05,1.0728582031926862e-05
51,510.0,1.0771202679390688e-05,1.0763281098417853e-05,-1.7618775035545e-06,2.0469453985131128e-05,1.153022813639642e-05,5.310226543813409e-06,1.6955040178236676e-05,1.078627192645517e-05
52,520.0,1.0826451092722477e-05,1.081839418358294e-05,-1.7386279969946478e-06,2.0556106374365548e-05,1.1586664962407944e-05,5.3098356894064205e-06,1.7082741637694894e-05,1.084146777441757e-05
53,530.0,1.0879373057479548e-05,1.0871190771990012e-05,-1.72072324231573e-06,2.0637944442310954e-05,1.1640761222138933e-05,5.30813398974193e-06,1.7206459083502985e-05,1.0894353123497903e-05
54,540.0,1.0930103254470277e-05,1.0921810655475423e-05,-1.6990976606283072e-06,2.0714883368813935e-05,1.1692659164856944e-05,5.305189334494065e-06,1.732622133468053e-05,1.0945057027327616e-05
55,550.0,1.0978796425684481e-05,1.097039145925823e-05,-1.6757049299954485e-06,2.0787639666147436e-05,1.1742497190163769e-05,5.30109611958822e-06,1.7442097734229052e-05,1.0993708626721453e-05
56,560.0,1.1025577082325828e-05,1.1017053543946339e-05,-1.6568905119849796e-06,2.085575046153669e-05,1.179041010317562e-05,5.296029623514571e-06,1.755438307075824e-05,1.1040449808405603e-05
57,570.0,1.1070556009708692e-05,1.1061916465788456e-05,-1.6354578793707127e-06,2.0919725300849204e-05,1.1836499914601155e-05,5.289815768200718e-06,1.7663240228905917e-05,1.108539794413266e-05
58,580.0,1.1113853229677715e-05,1.1105084178151494e-05,-1.6145829267702823e-06,2.0980218054682125e-05,1.1880885608168673e-05,5.282696691582596e-06,1.776881162726718e-05,1.1128653766010352e-05
59,590.0,1.1155541485126056e-05,1.1146652464676898e-05,-1.5965086433144894e-06,2.103696266627029e-05,1.1923660045335605e-05,5.274869881448298e-06,1.7871162016425008e-05,1.1170309975569789e-05
60,600.0,1.119574317583596e-05,1.1186746734543668e-05,-1.5766791531713772e-06,2.1089894939712534e-05,1.196492965290414e-05,5.266176907999889e-06,1.797031901099008e-05,1.1210478661993072e-05
61,610.0,1.1234555158769244e-05,1.1225435132411152e-05,-1.5546678159646699e-06,2.1139784504031106e-05,1.200478849559968e-05,5.2566174138010435e-06,1.8066778792046205e-05,1.1249245045251597e-05
62,620.0,1.1272035118952386e-05,1.1262782824431536e-05,-1.5391863495478289e-06,2.1186239178249573e-05,1.2043317385326313e-05,5.246528881311652e-06,1.8160090979558907e-05,1.1286684659774762e-05
63,630.0,1.130822836408682e-05,1.1298866957515698e-05,-1.5200589912946233e-06,2.1228999066005937e-05,1.2080573039435298e-05,5.235726802895827e-06,1.8250587901151416e-05,1.132286692284018e-05
64,640.0,1.1343246844916372e-05,1.1333787067717214e-05,-1.496842985335502e-06,2.1269381706209357e-05,1.2116633365303942e-05,5.224209935768743e-06,1.833878605686902e-05,1.1357863360135621e-05
65,650.0,1.1377174009816579e-05,1.1367597203313204e-05,-1.480354250750511e-06,2.1307005071354494e-05,1.2151586915543104e-05,5.212259518699831e-06,1.8424154098376104e-05,1.13917492661552e-05
66,660.0,1.1410041946487202e-05,1.1400332852644589e-05,-1.4638096248398014e-06,2.1340985256129136e-05,1.2185474351462616e-05,5.199849531143037e-06,1.8507196704589592e-05,1.1424581506704862e-05
67,670.0,1.1441905638473996e-05,1.1432094049355472e-05,-1.4458370871310379e-06,2.1373047574114936e-05,1.2218357019406962e-05,5.186800817986307e-06,1.8587957119811836e-05,1.1456418204805354e-05
68,680.0,1.1472808382573018e-05,1.1462892180732152e-05,-1.4278623424740959e-06,2.14025300833264e-05,1.225028462813429e-05,5.173376598132656e-06,1.8666113574262886e-05,1.1487318584760608e-05
69,690.0,1.1502839436227788e-05,1.1492805637921786e-05,-1.408411515683234e-06,2.1428979064062972e-05,1.2281322978276988e-05,5.1595249454984455e-06,1.874205777779733e-05,1.1517315193562956e-05
70,700.0,1.1532033405583262e-05,1.152189018592325e-05,-1.3905441654178126e-06,2.1453605310678842e-05,1.23115197290561e-05,5.1451934612663616e-06,1.8816006868290673e-05,1.1546460720481706e-05
71,710.0,1.1560418725089095e-05,1.1550132855106434e-05,-1.3749331203932876e-06,2.1475655922276838e-05,1.2340890632828019e-05,5.130674271918533e-06,1.888785398950063e-05,1.1574815460491448e-05
72,720.0,1.158802627943939e-05,1.1577642892146219e-05,-1.3579297680074684e-06,2.1494744256519184e-05,1.236950395737586e-05,5.115624339776744e-06,1.8957346002642887e-05,1.1602411762682319e-05
73,730.0,1.1614914534646245e-05,1.1604440615694949e-05,-1.3404098480245852e-06,2.1512460995909245e-05,1.239738448217209e-05,5.100262553033378e-06,1.9025389423967155e-05,1.1629287137763082e-05
74,740.0,1.1641134743892484e-05,1.1630515977085404e-05,-1.3247334085059752e-06,2.152862615917455e-05,1.2424588567281758e-05,5.0847314080133994e-06,1.909151012928296e-05,1.1655459938992055e-05
75,750.0,1.1666694502592381e-05,1.1655958839287016e-05,-1.3083249698077375e-06,2.1542094400405676e-05,1.2451145396906342e-05,5.068904051872015e-06,1.915499454199602e-05,1.1681003000348936e-05
76,760.0,1.1691629737069061e-05,1.1680807097384909e-05,-1.2924480259833357e-06,2.1553670286537237e-05,1.247705680779706e-05,5.052759642584951e-06,1.9217292256384718e-05,1.1705939197560422e-05
77,770.0,1.1715986858772454e-05,1.1705035923852557e-05,-1.2767582756546645e-06,2.1563425226910463e-05,1.2502400848161321e-05,5.036303392511595e-06,1.9277766728968532e-05,1.1730259922543417e-05
78,780.0,1.1739776404898657e-05,1.1728716647349228e-05,-1.2600702719483777e-06,2.1571581520625528e-05,1.2527177192468388e-05,5.019603917440646e-06,1.9336070113766243e-05,1.1754018097894085e-05
79,790.0,1.1763033826592432e-05,1.1751854414195892e-05,-1.2452850349670864e-06,2.15772749785656e-05,1.2551409101950908e-05,5.003057200689007e-06,1.9393021994235384e-05,1.177725277355382e-05
80,800.0,1.1785780009338884e-05,1.1774479988923807e-05,-1.227186726093558e-06,2.1581559553715715e-05,1.2575136529697523e-05,4.986159286732328e-06,1.9448414966604485e-05,1.1799984576607374e-05
81,810.0,1.1808041930559266e-05,1.1796655361584532e-05,-1.2127244835422767e-06,2.1584612269550325e-05,1.2598368811298603e-05,4.968795958652556e-06,1.9502445046319463e-05,1.1822227763826884e-05
82,820.0,1.1829859454941057e-05,1.1818341444967714e-05,-1.2001686400567782e-06,2.158541803951985e-05,1.2621163645421748e-05,4.951457052897948e-06,1.9554634822342808e-05,1.1844026312895372e-05
83,830.0,1.1851232504110453e-05,1.183958879664198e-05,-1.1819450086588113e-06,2.1585616759805846e-05,1.264350723092897e-05,4.933969957599628e-06,1.9605117812633207e-05,1.1865360362377243e-05
84,840.0,1.1872178392478552e-05,1.1860426992430791e-05,-1.167737230655601e-06,2.158369495275348e-05,1.2665417165141198e-05,4.916452982572878e-06,1.9654073282940966e-05,1.1886285027898718e-05
85,850.0,1.1892713542312524e-05,1.1880852705829601e-05,-1.155884847105827e-06,2.158003792889983e-05,1.2686932306902598e-05,4.898771813325024e-06,1.9701422533975466e-05,1.1906825628553666e-05
86,860.0,1.1912879416825467e-05,1.1900900275629391e-05,-1.1408374085098602e-06,2.1575171699339553e-05,1.2708066719284746e-05,4.880668434360003e-06,1.9748129145756522e-05,1.1926961213622605e-05
87,870.0,1.1932688181375159e-05,1.1920586159003824e-05,-1.124612037399841e-06,2.1568327304702798e-05,1.2728846735125522e-05,4.862822036157259e-06,1.979343738994068e-05,1.194674310843118e-05
88,880.0,1.1952122932810463e-05,1.1939924997973298e-05,-1.109506145321351e-06,2.1561249585672546e-05,1.2749257591565424e-05,4.845181455452681e-06,1.983683878229647e-05,1.1966176765772665e-05
89,890.0,1.1971237919478628e-05,1.1958925114666912e-05,-1.0984052365860465e-06,2.1552530027204722e-05,1.2769339827012893e-05,4.82653619544193e-06,1.9878326939830916e-05,1.1985268250170167e-05
90,900.0,1.199005338761345e-05,1.1977606789318492e-05,-1.0837384174184733e-06,2.1542594513929597e-05,1.2789106043352131e-05,4.808173323266606e-06,1.9918969810154487e-05,1.2004044795343442e-05
91,910.0,1.200853184458672e-05,1.199598736708406e-05,-1.0695108195794864e-06,2.153126670632307e-05,1.2808554754879842e-05,4.7903443822155936e-06,1.995959982600171e-05,1.202251801811134e-05
92,920.0,1.2026724307099046e-05,1.201406410295512e-05,-1.0559463214074535e-06,2.151815367378419e-05,1.282773215435434e-05,4.771673048471846e-06,1.9997463494397507e-05,1.2040698663802945e-05
93,930.0,1.2044649638024434e-05,1.2031863931111218e-05,-1.0426006726072405e-06,2.1504803399222084e-05,1.2846625027159798e-05,4.753186014537112e-06,2.0034165877907447e-05,1.2058605931162418e-05
94,940.0,1.2062301978618525e-05,1.2049396538645416e-05,-1.0302011019470637e-06,2.1489524573689846e-05,1.286523693972399e-05,4.7349141007149755e-06,2.0070695702423827e-05,1.2076245335072962e-05
95,950.0,1.2079710325969574e-05,1.2066689226591086e-05,-1.0162809545944654e-06,2.1473525380966243e-05,1.2883605182417153e-05,4.716258059219057e-06,2.010494269949696e-05,1.2093618101699536e-05
96,960.0,1.2096850249705104e-05,1.2083717459430822e-05,-1.0035534906015622e-06,2.1456906761680433e-05,1.2901728931194151e-05,4.697549658532159e-06,2.0138605978245057e-05,1.2110748303902847e-05
97,970.0,1.2113759423260062e-05,1.210051364023313e-05,-9.889808045887514e-07,2.1438323507276415e-05,1.2919603709028055e-05,4.679142229695344e-06,2.0171195763580328e-05,1.212764812557333e-05
98,980.0,1.2130461046638298e-05,1.2117087040465448e-05,-9.765521423521918e-07,2.141890623336683e-05,1.2937253906018665e-05,4.660551687077745e-06,2.0201789370196573e-05,1.214432466952919e-05
99,990.0,1.2146921280228441e-05,1.2133435135956192e-05,-9.658676211328157e-07,2.139963488788678e-05,1.2954700138762618e-05,4.64179411301742e-06,2.0232158778332278e-05,1.2160773351724788e-05
100,1000.0,,,,,,,,
