,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
10,100.0,0.21168205707138404,1.738533862731113,3.1454418328282943,1.746764770032674,8.290768564212014,1.7565887142498777,2.332042748921944,1.9987591345851097,1.9113892908268733,2.3700433970906842,5.3519327204422655,3.97134395353791,2.643928429339444,1.7330761414711606,1.7313151283797754,1.74672182910653,0.206044159049741,1.745534093066748,0.206696192973421,1.7321342736708174,2.292455232194385,1.7433054274148663,1.7436659950011424,1.748813186813524,1.746628724156558,1.743205103790763,0.20454501861455898,0.20623749432216645,2.295490856996285,0.29124771642178043,0.32561273022686416,1.731929733069313,2.3647970040110877
11,110.0,0.28516382893642,2.010483343920403,3.633568113904607,2.019141279083567,8.757263953735295,2.0451070206998203,2.649856250071171,2.2356876173120583,2.1973815244030575,2.7730869842840704,5.823884435361039,4.356038496640991,2.9571204014646577,2.00367896091187,2.0024091133891075,2.0187785624583166,0.27769632965635704,2.0175265394540185,0.2787351731802625,2.003110978960457,2.69472205265654,2.0154986223847753,2.0159714596288247,2.0213888641690922,2.019174908988423,2.0148053464950664,0.2767719760646209,0.27846332692903997,2.6970870108422127,0.3822928099063294,0.4225153823177978,2.0024950954602443,2.76751142312356
12,120.0,0.373177761811007,2.295247432198588,4.132641593061848,2.303373418964432,9.136731359800908,2.342095975714276,2.9726591083965204,2.481309994661322,2.4948109953939315,3.1814014481941477,6.2684431026746195,4.732263256063307,3.2755037642798253,2.286935890003053,2.285564145766563,2.3035059922608006,0.3658510396161401,2.302349440307799,0.36648745821955137,2.2858949753226177,3.1020432468868737,2.299304608688547,2.3005306224060966,2.3056594362816636,2.3038949137314866,2.2997460021079714,0.3642834514655936,0.3659375260738381,3.1052530329895633,0.4878810235145145,0.5347259889372558,2.2857829585952625,3.1761207521323267
13,130.0,0.47759047511086955,2.589518432493391,4.639761554207686,2.598373757220678,9.519118679857852,2.6482852150533454,3.3028375216990122,2.737959262957527,2.801327027816184,3.5927966725116858,6.716298635064851,5.098808636899418,3.5922059041329666,2.580703128676331,2.578834543659165,2.598276290258443,0.4704602857964987,2.5969897714316477,0.47157912738539515,2.5799036288490385,3.5133770167552947,2.5948457562560128,2.5954224117950644,2.60055779465152,2.5983371559913455,2.5944401248002364,0.468652913721236,0.471062320402967,3.515675152334202,0.6096326742879037,0.6621362432434512,2.5795108914831912,3.58709759162075
14,140.0,0.6002126618631298,2.8929504257961245,5.1519441338011225,2.901567708302475,8.179921270328174,2.9640204849949,3.63551587209276,3.0029808669143527,3.1181063470692147,4.005103689139065,7.165659028626195,5.458342581040241,3.9151241969485278,2.8823166272804452,2.8810562815653076,2.901531909951995,0.5921294162184408,2.900296723526523,0.5929793892850319,2.881615015878836,3.9243598235187744,2.8978774663297555,2.89824695350351,2.903592684138505,2.901492802993756,2.8971784232338758,0.5912775729620515,0.5926546297031301,3.9265860968328115,0.7466895840691299,0.804738411309153,2.8817054958224877,4.000042436753826
15,150.0,0.7396060224703327,3.2018855852555776,5.666667479131768,3.2112091901491295,14.320443933522867,3.2890216686967704,3.975608346820672,3.2770993591846556,3.4423672685996514,4.417789257538477,7.554955895684765,5.81005530038697,4.238621152545619,3.191845037768372,3.1902756527181304,3.210990615295856,0.7319003621616909,3.2099484154896585,0.7329513723835593,3.1909227254515447,4.336294905607546,3.20670885499583,3.207872708827779,3.2135902993595282,3.211491714223808,3.20664626902594,0.7314144994646973,0.7327933640007573,4.339075063547176,0.900014092386922,0.9633869579161555,3.1897083451952923,4.412374263180782
16,160.0,0.8967631340945804,3.518244757196349,6.181834728972073,3.526821091577821,7.950684749729022,3.622798390768848,4.318771566242004,3.5567192879704006,3.771441787253726,4.828998235463067,8.073250587041253,6.159043384054877,4.562742345530191,3.50605683639111,3.5050868099139483,3.5269130509757063,0.890101782474083,3.5257954184205818,0.8905090109910871,3.50519399023991,4.7468680607410185,3.523160934174027,3.524218960412896,3.5289477420375577,3.527008551227048,3.522958917338868,0.8892702090453808,0.8900988804407498,4.7492524628051065,1.0680252707775513,1.1372193409725808,3.5057036722324892,4.82332678115693
17,170.0,1.070884895857336,3.838394519138384,6.695502104354044,3.847938073036035,11.144317642286799,3.9646281780746166,4.664081042421736,3.8470176661263618,4.10790832841265,5.23814630692076,7.929249880738382,6.499614117553267,4.889022333234387,3.827118580961523,3.8251261043357183,3.847671782894685,1.0648743584536058,3.8463254964806257,1.0657906950826785,3.8264987125960883,5.155504328932957,3.8434852772827974,3.8442213373607967,3.8496877904941544,3.8477320916328894,3.8428704349402554,1.0658955322746668,1.0658923628131693,5.157457305086634,1.2522115832296248,1.3256724298988871,3.8256809132461016,5.232929884967569
18,180.0,1.2630040240522746,4.164052301671417,7.206396796309382,4.1735611316457755,10.70384201803805,4.313408822977229,5.015976403498875,4.138889039765239,4.448245925285926,5.645832337477474,9.098613860430929,6.838835642544523,5.221063788613231,4.151967706836388,4.150743499651193,4.173195049636855,1.257156413260029,4.172403024687541,1.2583958294951714,4.1511915504343895,5.562083014350466,4.1696863749553295,4.170006892173693,4.175943974592186,4.173465640844471,4.169283292634379,1.2591507814704763,1.2581575982846305,5.5643512358030325,1.4510089484243516,1.5290970797975043,4.150352480393356,5.640385146160931
19,190.0,1.4712805064324457,4.494769957316121,7.712787604177815,4.503576983153084,11.56971200669072,4.668576043817086,5.368509813767661,4.43975301446276,4.795285931706311,6.050601246192417,8.956178437058314,7.171437807145273,5.546842009851943,4.48195599925033,4.48024783037502,4.503806754842283,1.466872287295262,4.502207542466945,1.4666212071283513,4.480913289075341,5.966384460817296,4.499197352386849,4.500507181118729,4.505491837516454,4.503965598542917,4.499449576716142,1.4697331013133081,1.4670332818495513,5.968294432016512,1.6635057851053454,1.746470477734777,4.481410153902424,6.044589420951982
20,200.0,1.6952327910555947,4.830082898195823,8.215129508509985,4.839225146999123,11.512161371338804,5.028646414288783,5.723857700179496,4.74372369864038,5.14202285524835,6.451970530218087,9.727395151997984,7.506474472824995,5.880520981997277,4.8174049237313055,4.815807460704809,4.838706275320965,1.692097328986612,4.8380827467662355,1.6927899583753694,4.816902160208592,6.368061189454329,4.835095514864572,4.836442823705388,4.841526923502686,4.839052241913514,4.834217119400672,1.6955802939017586,1.6926061192268138,6.369564365984151,1.8895716285561281,1.9768508996792369,4.815918693487211,6.447202763941303
21,210.0,1.9346292639172975,5.169611128306778,8.709929907356809,5.178948294558674,11.624033308284536,5.392923107288087,6.083102742085167,5.048908396823257,5.495198290281641,6.851128393881908,9.575239463459567,7.831541848454842,6.211614052568121,5.155765973393807,5.15547440071335,5.17887825596494,1.9327351735907623,5.17707571796852,1.9322001368136175,5.155423046101841,6.765708134382945,5.17521311602155,5.1753494653567875,5.180589137460554,5.1787473361553005,5.1743152490054225,1.9375283848870124,1.9336207917213295,6.76791593028428,2.129434498542438,2.2193898368613425,5.155955424608029,6.845660538182366
22,220.0,2.1891129531121623,5.513329966302892,9.197854387223762,5.523079860906486,12.35088727556838,5.760597944779664,6.443025977310278,5.363756978580717,5.84907422249311,7.246668591804941,9.509713108331171,8.161576339871278,6.543159747868836,5.501964271210444,5.498628075078316,5.523054912957847,2.187007401672353,5.52239489541415,2.187799377930003,5.499766487530615,7.161305964801455,5.518226334731399,5.520315114696517,5.524671934089176,5.523058433615903,5.51820679271316,2.1937126671961806,2.1883002274818812,7.1630085686794684,2.379727181059146,2.473702919085128,5.498925056285336,7.241036709657089
23,230.0,2.4567940644414707,5.862307577259417,9.678394143440805,5.871550978443672,11.68028413800806,6.129462176784806,6.811763841648513,5.673840909849077,6.207060920384461,7.638994722493792,12.198088404482442,8.481671375080078,6.8750916808889535,5.8486723050816245,5.848136399343156,5.871402704551803,2.456812495774629,5.8698003774918615,2.455348198916832,5.848614473942168,7.5538956317478325,5.867443504966293,5.867353850722269,5.873661444831795,5.871315863703938,5.867323750292506,2.463651845005747,2.4573382130248618,7.554684391649279,2.6416475173866987,2.7383976644457277,5.848174642423348,7.633068054105134
24,240.0,2.737031027496887,6.214362071901993,10.14991252360811,6.223516174197648,12.500124560638383,6.500504097632657,7.170246307345893,5.989826554515999,6.563278186146689,8.026543985719876,10.040996833613724,8.803415199096435,7.206263779205242,6.201159625000257,6.199362280500043,6.222552385298635,2.737236079575661,6.221698150622763,2.737737105713043,6.1994023751384635,7.940374734723148,6.21896484125211,6.220974734329385,6.224607003645423,6.223333212989371,6.217981696188156,2.745994900441588,2.7382335018482347,7.942190009081987,2.9135163326744227,3.012418842392729,6.20020550867828,8.021761564754199
25,250.0,3.0296028111387514,6.569241907855905,10.610913950273561,6.578762352179526,12.427500751996455,6.871311988725595,7.535253728970641,6.30644217970303,6.9242523906317555,8.410769050810076,11.105127919262863,9.126512582813698,7.540898068255643,6.5558190225127735,6.554257643317118,6.5787133358384695,3.0306281044837218,6.5775074968237925,3.0303223866710893,6.556244003267471,8.325963706679682,6.574687524893089,6.5754098124131755,6.581317931130131,6.577891265077791,6.574703113330807,3.039778347526647,3.0312536508662187,8.3270733796927,3.194197007352329,3.2960396746376275,6.554855757750082,8.40514569401571
26,260.0,3.3319769233887517,6.927213352155753,11.062410325153367,6.93677491534658,12.754009160173048,7.241159607093695,7.893798268187891,6.629180003866048,7.280390273965111,8.790967698472114,11.52762253979279,9.434063588649924,7.8698857820349115,6.913693911874962,6.913444944374903,6.936509844960428,3.3343677673691134,6.9357387491744955,3.3323788030307417,6.91233441397576,8.704220228192172,6.9325703718617095,6.933596045088657,6.937707061793241,6.937060301796726,6.931502349641138,3.344767552139644,3.3354066946107634,8.70626685609767,3.482888280163476,3.585703113395243,6.912587883520507,8.785355126834636
27,270.0,3.6441695489997135,7.286311328009051,11.503421620022582,7.2963900814324525,12.673555288859445,7.610499796484675,8.261978114298262,6.932948643145482,7.639480145732021,9.165638875708277,11.788085849502766,9.75738396538335,8.192644792602842,7.273987509376656,7.2716370303925375,7.2958256134260555,3.6477562606125304,7.2942037855986,3.6471903633766947,7.273506897634191,9.080822620842994,7.29184664103884,7.292958664398944,7.2980296731250895,7.295673318189872,7.292192501408939,3.658682551092072,3.6484507410119877,9.081094532074141,3.7783321659417672,3.883513081388845,7.272820413144215,9.16022180213725
28,280.0,3.966946178301583,7.647985992262134,11.931995406167264,7.657443272184516,13.017767164826749,7.97671993694905,8.632404475683124,7.271534080545348,7.991309015453932,9.535732194974411,12.182308835278462,10.063083548422442,8.522539220237354,7.63472771664298,7.6332638045794665,7.657195179925783,3.9675684144954984,7.655407230354802,3.967484111968552,7.633511603531346,9.450284101453303,7.652623913810317,7.654287512720168,7.658903754351192,7.657243943190495,7.652309063293518,3.9811046701177792,3.969766252717019,9.450552967658002,4.080426038108229,4.185739334543635,7.633894167636509,9.530112182770992
29,290.0,4.293803031416791,8.010207259979731,12.350334291985405,8.018173733582435,12.952170720516815,8.340969621806812,8.979889304566486,7.566010537381841,8.347565603381268,9.900197532972282,12.385406171799733,10.370021923627608,8.841909314171108,7.996263070407891,7.994991310900561,8.018419005479156,4.298145907440048,8.017496103181147,4.296390902714914,7.9955620312747655,9.815829861771531,8.014471391197514,8.014558066841833,8.019821384072568,8.017783944638458,8.013038224375471,4.310299729235575,4.299051549512461,9.816355885019094,4.3867933299658874,4.493699898488791,7.994471968030924,9.894793215001679
30,300.0,4.62944070960403,8.369045860154229,12.756029102410313,8.379919709666915,13.279414946052347,8.70147472057118,9.343511414809521,7.9047864285668235,8.70206605148302,10.25872105509761,12.779337146055212,10.672023730456793,9.166119414731554,8.35682750854313,8.355005884392167,8.37876694045608,4.632926121784973,8.377510500359419,4.631784378961509,8.355562250420553,10.173583767847223,8.374983164533566,8.37775908518124,8.380277730516513,8.379011407211088,8.374711733654651,4.646280464614822,4.634361370944335,10.174527386077123,4.69770663984543,4.804581244402644,8.355840746220869,10.253233873630515
31,310.0,4.969349312390549,8.729734686787198,13.149659315684021,8.738730638595355,13.43289104937113,9.05783726446988,9.680164795276381,8.194153342556405,9.046817148320942,10.612511759548921,12.944038939835364,10.97426878853359,9.48104635576152,8.716512780914321,8.714854057910292,8.738403638111684,4.971903227011431,8.736772989605068,4.971689040572804,8.715276174068899,10.527913401629794,8.733985377377554,8.73475348254597,8.740245049917558,8.73839328046815,8.733458849716875,4.987403896543984,4.973230345720182,10.528111975339982,5.012406182302989,5.119396503017702,8.716046856804075,10.60663677148368
32,320.0,5.312707670365543,9.087361818431027,13.531888967145006,9.096757248974992,13.194462840327772,9.410008931648942,10.058578743798963,8.513425967071875,9.392298091439057,10.95772242606062,13.344720319556986,11.281814967583777,9.798618152403145,9.073877572547277,9.07254459952971,9.096478989325306,5.317427848007556,9.095061837990903,5.315602146528027,9.074122367427771,10.87426719429586,9.092700369022063,9.093986224591426,9.097912204534138,9.095872481663113,9.0922148214568,5.33267661714576,5.3195415325889375,10.874361837053272,5.3286755247724535,5.4361692174417815,9.072972913751048,10.952702694177818
33,330.0,5.660719231434377,9.442427474371021,13.900410969455844,9.45168367981209,13.753589383765204,9.758065130788635,10.36591958513029,8.847430562888517,9.732286781053965,11.298669494031442,13.536790834511415,11.553359865425154,10.103577016069082,9.430066558900796,9.429185674706565,9.450696209988498,5.665605780634776,9.44943869188751,5.663183601247137,9.428021189630831,11.216461481460804,9.447334848211687,9.448483967362018,9.452805550824278,9.451254735115374,9.446567184168899,5.678167053871374,5.666051804995811,11.216407598410207,5.647121521081108,5.754780673614246,9.427934466219746,11.292683733138944
34,340.0,6.010400227039605,9.793609243396778,14.258468790218512,9.803893656596639,13.582284591021528,10.098785903541385,10.773665534691537,9.151845373894943,10.06541601336078,11.632165660137767,13.830828764605599,11.866291686480155,10.416419082436224,9.78083442647241,9.778848113479768,9.803980341041028,6.012640061921162,9.801480232470643,6.012129025685076,9.780846821545769,11.548567498688143,9.799077780509736,9.799884883995091,9.8042152105322,9.80254265225547,9.798295243781599,6.030697296783027,6.014622451520432,11.54895448972533,5.966841244657762,6.073266986144197,9.780815101353728,11.626412403181414
35,350.0,6.360483603791661,10.141409369370605,14.603463602394491,10.15080440671922,13.83121706678965,10.440258445924712,11.006631390672883,9.417366903764348,10.398241035084222,11.957749066822895,14.105208533501557,12.128371898480852,10.69983662200588,10.12962152789954,10.128525003978122,10.150033448182857,6.364214478977715,10.149159811256977,6.36307426730142,10.128173553102762,11.876822160206872,10.146056854243973,10.148409783556202,10.150953471041921,10.150804358586447,10.14621565513574,6.379237533050202,6.367325118530566,11.876003367134256,6.285927147255148,6.39297250686399,10.12830459420518,11.953017474738777
36,360.0,6.712108981466321,10.48660486584614,14.93673339868019,10.495192803764224,14.004133568899503,10.765258903330032,11.540851252801904,9.622532225643145,10.720806290850183,12.27759790958806,14.329855409871413,12.439440605102357,11.021186096192368,10.472533869870391,10.470666694727992,10.494543246225781,6.714936167831024,10.492342859242173,6.714478228073986,10.470970854957534,12.197045771216956,10.490285020430411,10.491705267771508,10.496155797560014,10.493768101615991,10.48904276182322,6.731712264641934,6.717084449815064,12.196539460897009,6.60614445360855,6.711746141030669,10.471660932144012,12.27166722061134
37,370.0,7.06303986532115,10.822485791921732,15.258025504632075,10.832846888273355,13.980313763290408,11.095713937259747,11.75621861394759,10.71887471835107,11.042678356780087,12.589987766235813,14.613108922222063,12.683806022368119,11.293605485964278,10.811388195616155,10.810828130338091,10.831895451784296,7.065500703742956,10.830949693763253,7.06334446862049,10.812108313785906,12.510389059090956,10.829065803961871,10.830029193705515,10.834148378414772,10.831809017927005,10.828121451851551,7.0828151897508675,7.066475145512448,12.507993889595195,6.925000956374085,7.029905350812911,10.810819978591026,12.583962751054822
38,380.0,7.411337234057942,11.158181152837534,15.569147244980329,11.166701049061315,13.9772777810181,11.411655616421132,11.798085856782041,11.934024772640958,11.358745928451851,12.894561031719697,14.81847569684753,12.970532189180084,11.620791553574387,11.14467065747789,11.142431456124044,11.166125448735055,7.415805697885071,11.163388226692703,7.413292743239254,11.14216585126284,12.813097909145466,11.161100405033073,11.163404281401668,11.165700953760755,11.165634906899644,11.160946302851766,7.430303100178496,7.417060211001839,12.815797571832876,7.241153993998809,7.345647170464942,11.143280513512126,12.889302176166105
39,390.0,7.75970440915202,11.48283280854292,15.867655080571403,11.493113325874738,14.197320456615568,11.72697765145865,12.659236155284466,5.800754965059928,11.662327113065835,13.192365105334238,15.071015525167219,13.228547311293413,11.850260865103584,11.473258685455903,11.471564813210676,11.493335897271233,7.761237196226195,11.490757877282189,7.761473811607461,11.472459119328903,13.115886802370303,11.488439923239108,11.489608603978077,11.494219593429415,11.492567282102486,11.487722596925346,7.780651744970529,7.765103186493052,13.11207484210168,7.557882066655309,7.661177766541891,11.472013644450103,13.186221111305745
40,400.0,8.103916923798307,11.806437355443425,16.154943698096876,11.815260985346235,14.540080351912223,12.032987442016648,12.491493288712283,12.98791280056898,11.968309964316726,13.48173604133911,15.300889545204248,13.497384924492431,12.160065829074524,11.793214112818724,11.792228475243848,11.814149674980712,8.105503235078753,11.81302138227276,8.104601570174404,11.792420554307327,13.403482252950479,11.810430821723132,11.813134468877273,11.814849417445899,11.814052183120873,11.810162544994322,8.121574377949313,8.108423097958864,13.40468485576323,7.870803296671106,7.972740146488971,11.792742437845005,13.47742578778276
41,410.0,8.447620066478388,12.120783320290478,16.43325751206333,12.130910187761117,14.350349696783928,12.335635655173522,12.912335950796471,12.381059613745068,12.255356756737198,13.765815811372883,15.504006165035582,13.810669190310131,12.418234901313664,12.109301944284681,12.107840507266479,12.129251425265055,8.449594411298325,12.127451586676889,8.44813096621446,12.107693728267801,13.689317652940737,12.12586462661875,12.126375254996006,12.129868673641132,12.128496271739493,12.124952884479557,8.466057814048003,8.45124390286161,13.688320666985588,8.181303704809967,8.282619398515548,12.10728678851621,13.758704455274035
42,420.0,8.784688612557334,12.430104623149752,16.70063669204579,12.43745129526557,14.467732326888322,12.625643789928858,13.61615945107172,10.97753389393372,12.551619708586411,14.040762216183344,15.759461194828948,13.950722921323912,12.695533394371171,12.418040530159374,12.416579678699602,12.438070639043575,8.785613240485763,12.434289244392168,8.784384734423568,12.417895113733655,13.966438957167673,12.433149196995519,12.435176687769069,12.439419313737085,12.43801834519165,12.432050236224812,8.803833301873167,8.787046370611717,13.962997096083372,8.488433813265472,8.588483571792997,12.418349497879966,14.035900574173843
43,430.0,9.119572380068037,12.730298822829106,16.95660619970287,12.741284316219419,14.573156929092415,12.917824186291375,13.023763214028259,11.681146790290844,12.832225159386164,14.308327160045142,15.924668772568538,14.293810205592198,13.007393934213255,12.72038761183124,12.718543677419387,12.74002840472615,9.121005300524475,12.738673183595433,9.11839424579976,12.71878347564273,14.235677105064763,12.737529919414415,12.738845967311962,12.739846811027146,12.738809068482007,12.735774815017729,9.136543019328007,9.124802671483312,14.233691147153873,8.793758126151095,8.893306239926131,12.719593856910082,14.302920669980557
44,440.0,9.449620189369247,13.027475876544225,17.204692913299905,13.035988910856847,14.75301512254837,13.193254245256435,14.819574332363171,11.937908690857611,13.107553441396032,14.571614122094347,16.158928678046323,14.507517252328167,13.14348166454789,13.01647151846456,13.014367053702324,13.035037200956792,9.449005177835268,13.03239452372902,9.448040925650382,13.015020334708254,14.495557393429834,13.029710058603174,13.03137821952365,13.03573127970371,13.035847376809034,13.030659805757484,9.467010908087518,9.450908483982047,14.495891478889872,9.09357823335448,9.190901414840406,13.014022145657957,14.564351616448732
45,450.0,9.774503917588559,13.314650188038515,17.44284514031695,13.323909600763564,14.8290650208892,13.475128711530507,10.500080788589322,12.20554233687672,13.381235557334618,14.822644737180752,16.355107591639637,14.710781457941192,13.504619408238293,13.302812187987486,13.303660273137432,13.32308430723515,9.774822218231206,13.32099312759447,9.775315246728868,13.3029156766017,14.753428151683696,13.31971407434603,13.321718814187149,13.322627338528113,13.32196474537836,13.318158396890716,9.792446192773541,9.77926992216145,14.748807854778226,9.39155146415262,9.488308208787892,13.303666277598099,14.818666901683562
46,460.0,10.095159490741356,13.597022704243514,17.671692848187863,13.606250125916032,14.846524155267003,13.73571304146624,-110.00947536388546,11.930157312046662,13.64334553520864,15.071757291771721,16.5501816583337,14.978266667909221,13.720644972127987,13.586250636595569,13.583465082801021,13.604961738465107,10.093595548190251,13.602035190368833,10.09330562438726,13.584791386338457,14.99908177665398,13.600240197149699,13.60365516290406,13.606359084616974,13.60428598446667,13.599671331045755,10.11196325802349,10.096136991911587,15.000136455984956,9.684389128087476,9.779260771722324,13.5859735926748,15.064856423219332
