,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
10,100.0,0.06824324364059622,1.288240811799506,1.5601706043029944,1.3666584759218854,54.00474004520985,0.6991327337523066,0.4825559905940557,2.4294622254403135,0.5710777878151845,1.5814574123008598,8.934966556132881,7.724419050792404,6.734717769223206,1.3066868549145476,1.2796926076580166,1.3023318247334355,0.06563233896751405,1.2980681131433625,0.06625990431774223,1.2796900192594851,0.8507315953965388,1.3410156524215187,1.3044111745674907,1.3308674128058815,1.3250503957913788,1.295412517999715,0.06510108135349575,0.06548761912294457,0.8517603731076846,0.09854443010496709,0.11195020858827216,1.3067027320171056,1.4315435013205362
11,110.0,0.09134938683996684,1.468917198087992,1.8730072786118501,1.5480281664665592,54.79737263517112,0.865773413202258,0.6216862246061482,2.576404316908033,0.7183400907890582,1.8248413958191667,9.411442094208775,8.136802241983661,7.00995507454939,1.4863959880741753,1.459222371449921,1.4832575020574719,0.08807914697353274,1.47895796575379,0.08877959202539593,1.4592196840771174,1.0720889737346293,1.522128593873306,1.4853014025876663,1.5119701543249031,1.506117987683571,1.4761583996476737,0.08745111349176507,0.08796422586099724,1.0732710754939256,0.13008923044396906,0.14721048115215507,1.4864118651767066,1.6725051151778265
12,120.0,0.11933569076087186,1.657913325281512,2.2013931836371747,1.737673895184372,55.535834993051274,1.0430624845161953,0.7736208420673366,2.7277990157154957,0.8773152055132347,2.082399008673054,9.876606132358587,8.544606120372492,7.286573292946547,1.6743969457213084,1.6470595776939747,1.6724975132106012,0.11538571483180098,1.6681642236033987,0.11616310076994608,1.6470567917355297,1.3094954101936067,1.7115315360994994,1.6745052718742306,1.7013718334594832,1.6954863494340615,1.6652220328688843,0.11466342604470456,0.11530514524448164,1.3108188376052772,0.16730051385405592,0.18835877650268007,1.674412822823906,1.9278512943207864
13,130.0,0.15268558286088746,1.8548072902589012,2.543547069292498,1.935178773678594,56.22813934352371,1.2300273010897558,0.9370466597265389,2.884149669499467,1.0469638493726867,2.352140047664152,10.331190315778008,8.947819955771509,7.564676432766244,1.8702832165621408,1.8427952118462523,1.8696283846790371,0.1480569569671638,1.8652628944437104,0.14891197099751755,1.842792327404044,1.5606493138276387,1.9088065248808528,1.8716006963944147,1.8986514791437599,1.892734011366907,1.8621813335310038,0.14725459272038566,0.14801398979324062,1.5621025164354727,0.21046924352139584,0.23562272451775318,1.8702990936647983,2.1955581469277283
14,140.0,0.1918385268778883,2.0591146924101986,2.8978610534854474,2.140061978469352,56.8805285076069,1.4259290378740301,1.110820032564209,3.04575410813931,1.2263832181541559,2.632360817776103,10.775896330830921,9.346501963639552,7.844303684585665,2.0735837327027813,2.0459562601972747,2.0741640262048824,0.1865513851361083,2.069767405602299,0.1874815383533241,2.045953277263809,1.8236091740752252,2.1134721255372924,2.0761030025895533,2.1033249577180944,2.0973763639624794,2.0665516775655792,0.18569489601554778,0.1865480522366568,1.8251815021127162,0.2598389079748605,0.2891982756803519,2.0735996098054565,2.4738957670759403
15,150.0,0.23717809489443167,2.270331843832313,3.262874880813947,2.351822529911411,57.49798512738477,1.6301727498224776,1.2939450810045923,3.2127427988922275,1.4147778448563477,2.921607572137471,11.211387071667513,9.740765444271577,8.125456047477517,2.2838055323645756,2.2560482184532242,2.2855991491661394,0.2312679845210424,2.2811720066289474,0.2322680830168184,2.256045137019744,2.0967354235804625,2.325026986974034,2.2875082873293877,2.3148885418479983,2.3089092135328544,2.2778291648189763,0.23039376857511693,0.23130529892431637,2.0984172244292356,0.3156068742147493,0.349247014484813,2.2838214094672855,2.761389611257324
16,160.0,0.2890263856279536,2.4879709486014403,3.6372667090159845,2.569974824828854,58.08456743201846,1.8422505037948798,1.4855537884160495,3.3851172608889217,1.6114420412587491,3.218641041791605,11.638281270989433,10.130763493190905,8.408111681301229,2.5004688600092155,2.472590087574153,2.5034445712780853,0.28254013033605013,2.498987075078554,0.28360289728046906,2.4725869076831875,2.378640679544384,2.5429852393764834,2.505328662839738,2.5328543158862624,2.526844191939243,2.4955258274542738,0.2816928040764383,0.282618352023844,2.380423228103023,0.37792627559024183,0.41589438367599313,2.5004847371119836,3.0567836304858105
17,170.0,0.34764349194153826,2.711583342404417,4.019845621491046,2.7940720884176655,58.64363709390136,2.0617066680903715,1.6848872748914876,3.5627844166382343,1.8157471538189507,3.522404633897624,12.057151193898136,10.516674791112662,8.6922340839449,2.7231306389146446,2.6951377737340954,2.727250522097775,0.34063510632331767,2.72276243223752,0.34175184570502937,2.6951344954987575,2.66814823490468,2.7668998651124164,2.7291155086323173,2.7567735505463244,2.750732145088123,2.7191928819889344,0.3398648859745759,0.3407540246120322,2.6700236066079146,0.44690805095657304,0.48922893723782623,2.7231465160173354,3.359007494774339
18,180.0,0.4132302535113,2.940770946879046,4.409541347511342,3.023717951192084,59.17801841649346,2.2881172103228495,1.8912783265175097,3.745584813333643,2.0271305026144404,3.8319963030127235,12.468522629670233,10.898691519079797,8.977775992959195,2.951396319550881,2.923295884868587,2.95661812238674,0.4057572763987762,2.9520988355753612,0.4069184991736155,2.923292508471746,2.9642571691581225,2.9963742302292933,2.958470908584354,2.986248231121943,2.9801746776440097,2.9484321856411766,0.40511736795289466,0.40591647186296326,2.9662181100759595,0.5226229932875459,0.569302510335708,2.951412196653467,3.667147769337022
19,190.0,0.4859326916795041,3.1751882333873143,4.805391341174435,3.2585684800748838,59.690112708029744,2.521077592356599,2.1041355444579986,3.933314470951049,2.245085013607183,4.146643673751591,12.87287641788385,11.277009680331865,9.264680972636803,3.1849222857075152,3.1567200990055255,3.1912013456368253,0.4780531360327229,3.1866499519046236,0.4792491013236256,3.1567166246896803,3.2661126507183686,3.2310640931607395,3.19304958479434,3.2209330545491452,3.2148261645285854,3.182898196206001,0.4775973907813499,0.4782521991169217,3.2681524673040334,0.6051038163380714,0.6561311493025364,3.1849381628102678,3.980422530366619
20,200.0,0.5658469619235345,3.414537690062937,5.206526822165727,3.4983276797702425,60.181982590467996,2.7601958857243822,2.322929436022637,4.125741091418444,2.4691495259337204,4.465682127354265,13.270650887665695,11.651821730431758,9.552883933178004,3.4234117416363716,3.3951130233172284,3.430702465252334,0.5576169473127484,3.4261178123635827,0.5588380975308002,3.395109451377567,3.572980511078378,3.4706730983950678,3.4325543326300174,3.460530903171281,3.4543892345382825,3.4222934322933685,0.5573979157450253,0.5578556433160001,3.5750929853556492,0.6943473053909011,0.7496966545604367,3.4234276187391477,4.298159074890992
21,210.0,0.6530241309856996,3.658561617419766,5.612159344253644,3.742739303750544,60.65541555288536,3.005089063981909,2.5471806041631164,4.322615712587075,2.698900049824461,4.788535713542402,13.66224475962663,12.023311246840024,9.842311314125217,3.666606869101065,3.638216329940477,3.67486381952936,0.6444961763070979,3.6702445805983914,0.6457334634813255,3.638212660718093,3.8842255463231345,3.714944588838536,3.676727787932283,3.7047846302179184,3.6986065602436202,3.6663602610512553,0.6445636024666005,0.6447745557564092,3.886404874530716,0.7903166148934321,0.8499486067740947,3.6666227462038274,4.619774547874717
22,220.0,0.7474744665421966,3.9070325040799183,6.021568921205841,3.991577235075379,61.11197277186665,3.255381243059007,2.7764500208718657,4.523680890733785,2.9339422296508006,5.114700796861732,14.048020210615514,12.39164931115449,10.13288131606118,3.9142794930680593,3.885801405381179,3.923458151041133,0.7386963692155603,3.9188028910042045,0.7399414810618893,3.885797639261089,4.1992931888843765,3.9636519932891363,3.925342780333402,3.953467415372824,3.947251212921974,3.9148712660182383,0.7390961094627274,0.7390148286422596,4.201533938767662,0.8929437448507708,0.9568067600230377,3.9142953701708536,4.944759370012774
23,230.0,0.8491711807122883,4.1597435578727655,6.434094174499647,4.244636017496809,61.55302720627865,3.510703120123712,3.0103312411745256,4.728676342113277,3.1739051396372484,5.4437323170993235,14.428305916643959,12.756992277227315,10.42450434411847,4.166221832645447,4.137660088789195,4.176279099351037,0.8401853849346576,4.171586336810427,0.8414308849190304,4.13765622620482,4.517694250498558,4.216589366944934,4.178192848351816,4.206373270548467,4.200117163625592,4.167619770957208,0.8409587029928253,0.8405446862644093,4.519991332051791,1.0021321917550667,1.0701636957968699,4.166237709748284,5.272663328092642
24,240.0,0.9580537064109163,4.416500352931274,6.849124544169641,4.501722500473249,61.97979371339156,3.770692140518389,3.2484443364419877,4.9373427787318915,3.41843640772702,5.775232482975939,14.80339996986182,13.11948062617342,10.717083697892495,4.42223830648033,4.393596467390266,4.4331328102984076,0.9488970579978868,4.428401072305051,0.9501364556037766,4.393592508827547,4.838992433172206,4.473563046811464,4.435083876215939,4.463308659864336,4.457010895612534,4.42441148055226,0.9500802344161763,0.9492983159053447,4.841341078321953,1.1177597404275865,1.1898876407745813,4.422254183583052,5.603084134712346
25,250.0,1.0740306380554905,4.677114068542451,7.266094349366357,4.762649075542338,62.393353124614556,4.034993087151658,3.4904312909516335,5.149424489141704,3.667198564143063,6.108841660974027,15.173572617875761,13.479238648413112,11.010516474878251,4.682138879750349,4.653420215547189,4.693831139421773,1.0647344296098464,4.68905900780284,1.0659621966582582,4.653416161551904,5.162794284472794,4.7343848983781,4.695827327093224,4.724085711920604,4.717744607418775,4.6850577138311325,1.0663586216412864,1.0651790759732171,5.16519003219321,1.239681344586002,1.3158253613845023,4.682154756853331,5.935658210366691
26,260.0,1.1969824676300882,4.9413964518737625,7.684478367571591,5.027228637043249,62.79467168445367,4.303258888002705,3.735952601949697,5.3646710617258915,3.919866452321583,6.444231183332817,15.53906880563318,13.836374734565414,11.304694625856529,4.945734096346176,4.916941620567588,4.958186582776592,1.1875726898350152,4.953372731487745,1.1887842370876627,4.916937471753344,5.488741260253461,4.998867285836418,4.960235203682556,4.988517157999881,4.982131141195047,4.949370362435575,1.1896639821815724,1.1880624234281099,5.491179944609573,1.3677320359833949,1.4478050595359406,4.945749973449046,6.270053405526618
27,270.0,1.3267642196265874,5.209156417365731,8.103788576623545,5.295271180338394,63.184616891318775,4.575151503179151,3.9846848395499834,5.582838529175778,4.176125515129916,6.781097784813863,15.900110518201148,14.190982096757013,11.599506094688792,5.2128317192423905,5.183968217904988,5.2260088485233585,1.3172619487611132,5.221152072169168,1.3184535748780242,5.183963974958402,5.816503560301309,5.266819678601081,5.228116647871547,5.256412909813472,5.249980550711795,5.217158486427002,1.3198415432668675,1.3177986769571677,5.818981299744391,1.5017298023750523,1.5856392063247147,5.212847596345102,6.605963367607
28,280.0,1.4632080518799526,5.48019807321684,8.523571732628373,5.566581828100241,63.56397052174031,4.8503427981912575,4.236318949785857,5.803690125022066,4.435670768944169,7.119159383831823,16.256898932110328,14.543139777646534,11.894835981055015,5.483234777963222,5.45430283439508,5.497102859917485,1.45362991795792,5.492202094070417,1.454798740611279,5.454298498084833,6.145775420065464,5.538046684540906,5.49927596904154,5.52757806764098,5.521098100426945,5.488226337990952,1.456714419001063,1.454215695764945,6.148288606960173,1.6414783806176674,1.7291272632280543,5.483250655066331,6.943103264912991
29,290.0,1.606125854441857,5.754319912434022,8.94340751094495,5.840960022057735,63.933439433429065,5.128515342556579,4.490559115683056,6.026996780281343,4.698206293045394,7.458151944316765,16.609616387059162,14.89291383541655,12.190567676065381,5.7567407672109745,5.727742783395241,5.771267927089683,1.5964845474442944,5.766322261295775,1.5976284242664782,5.727738354571479,6.476271570636642,5.812347247276197,5.773511837791903,5.801812096432741,5.79528343346546,5.762372550379752,1.6000863082538759,1.597121517820967,6.478816860459853,1.786769920416346,1.8780582525992338,5.756756644313873,7.281206601287952
30,300.0,1.7553118506149574,6.031314898399782,9.362906998359216,6.118199610044722,64.29366460481153,5.4093630966565645,4.747122023257574,6.252537444573519,4.963445084681756,7.797827184355383,16.958428191001143,15.24035861908982,12.48658393343763,6.033141731550585,6.004079946576432,6.048297817263611,1.7456166335506833,6.043306501787706,1.7467340787235752,6.004075426175809,6.807724614764871,6.089514737452745,6.050617374553295,6.078908899607598,6.072330638485655,6.03939022193706,1.7497441363270718,1.7463069717477153,6.8102989147431305,1.9373874846705992,2.0322131505611685,6.0331576086535454,7.620022885494137
31,310.0,1.910545184750377,6.310971194535234,9.7817113819446,6.398089577795751,64.6452287649283,5.692591967254897,5.005736409387795,6.480099286367489,5.231109155905152,8.137950931318693,17.303484271410852,15.58551807008721,12.782767850925177,6.312224989324781,6.283101495414557,6.327981472630092,1.9008023915654737,6.322943920019846,1.9018924922911287,6.283096884459495,7.139883104670222,6.369337687572617,6.330380882356953,6.3586575399360825,6.352028964793628,6.319067644706935,1.9054606408521604,1.901548255238378,7.142483561826537,2.0931073627003114,2.1913670853159326,6.312240866427739,7.95931595348033
32,320.0,2.071592469936694,6.593073321293121,10.199490728973537,6.680415208539795,64.98866288858785,5.977920224738535,5.266142795266584,6.709477807281935,5.5009297736947325,8.478301957191189,17.64492068466875,15.928427003431905,13.07900374691831,6.593774281445575,6.564591037947611,6.610104158640732,2.0618059737029566,6.6050199411321335,2.0628683095246685,6.564586337544127,7.472510144600157,6.651600953580102,6.612587006750407,6.640843390303424,6.63416396851045,6.601189460740663,2.066996887904298,2.062609459755332,7.47513413329223,2.2537011820267945,2.3552913322489366,6.59379015854862,8.298862776040322
33,330.0,2.2382102639173427,6.877403562384916,10.615942791106955,6.964959492177734,65.3244517710946,6.265078784006368,5.528093332084724,6.940476892563928,5.772647768033702,8.818671159785517,17.982860994478855,16.26911233595382,13.375177925309925,6.877571168620672,6.848330014278689,6.894448864153974,2.2283819064410224,6.889317707891194,2.229416473380088,6.848325225615281,7.805382375427324,6.936087125144997,6.897018144667884,6.925249535941728,6.918518911248073,6.885538067943598,2.234104696770679,2.2292450149546754,7.808027484541838,2.418937812421743,2.5237551039940698,6.87758704572398,8.638452616596075
34,340.0,2.4101474416895043,7.163743480565182,11.030791795235423,7.251504644233279,65.65303885021189,6.553811356841788,5.7913517046906255,7.172908811769311,6.046013852640063,9.158860984102198,18.317417529248065,16.607594239799276,13.671179327883507,7.163396538334411,7.134099202091075,7.180797813343639,2.400277419964369,7.175619590233058,2.4012845606693416,7.134094326428571,8.138289228953461,7.222578045006658,7.183455962511941,7.211658288025642,7.2048762711070085,7.171895135719264,2.4065289495756317,2.4012020251435335,8.14095324892795,2.588585062467627,2.6965271389290404,7.1634124154374925,8.977886432611351
35,350.0,2.5871474366409086,7.451875438233465,11.443787204121985,7.539833629739081,65.97483040704233,6.843874487260536,6.055693054460522,7.406594178692217,6.32078891966458,9.498685002670053,18.648692527497637,16.943887207994646,13.966900077880515,7.451032117427337,7.421680227975044,7.468933984182662,2.577234644680426,7.46370870212107,2.578214985207194,7.421675266647566,8.471032365534857,7.5108563326653845,7.471682918699964,7.499852703580071,7.49301926077695,7.460043125610574,2.5840097634095365,2.578222472436557,8.473713275380216,2.7624111739316706,2.873377095534706,7.451047994530911,9.316976438869814
36,360.0,2.768950327379156,7.741584048192743,11.85470244393973,7.829731617303567,66.29019924970727,7.1350374832784444,6.320903894878119,7.641361876642393,6.596744283032421,9.837967594195598,18.976779179661005,17.27800102520997,14.262235921345784,7.740261915890982,7.710857010145885,7.758642558504587,2.75899265413205,7.753370350562177,2.7599470475555203,7.710851964550558,8.803425230177552,7.800706837826121,7.761483716020268,7.7896180367025325,7.782733277619962,7.74976674222678,2.7662845063130876,2.7600452657513483,8.806121184665205,2.9401861229712605,3.0540767628708636,7.740277792994105,9.655545771461417
37,370.0,2.955294753526281,8.032657504663938,12.263333604500446,8.120987313390653,66.59948796224812,7.427082259271686,6.586782002838628,7.877048953493604,6.873661855467051,10.176543676488373,19.301762574028366,17.60994164160578,14.557086574643279,8.030873552055377,8.001417082703117,8.04971225338763,2.945289339024011,8.044393366447778,2.9462188157821565,8.00141195429458,9.135292679715384,8.091917973719726,8.052646633921038,8.08074307090483,8.07380723542973,8.040854264517446,2.9530896433431377,2.9464081202513372,9.138001996872577,3.12168273975606,3.2384010992811287,8.030889429158542,9.993428208052746
38,380.0,3.145919649917291,8.324888764278317,12.669498122832364,8.413394146511635,66.90301178458456,7.719803102976727,6.853136275881092,8.11350049002521,7.1513342520902485,10.514258462820798,19.623720554103727,17.939711951063604,14.851355987455245,8.322659428900236,8.293152771135608,8.341936503360612,3.1358631026974044,8.336571286597763,3.1367688273735186,8.293147561419282,9.466470647511612,8.384282900097865,8.34496471052924,8.373021302123238,8.366034747272307,8.33309872710768,3.1441624041457183,3.137049257530675,9.469191796522697,3.306677659698165,3.4261291125240256,8.32267530600342,10.330467913278767
39,390.0,3.3405657943853555,8.61807656192144,13.073033462876474,8.7067512861261,67.20106117653631,8.013006380488616,7.119786550847347,8.350569444625465,7.4295648191890775,10.850967221100703,19.942724494208417,18.267312477477976,15.144952530865428,8.615417746217082,8.585862203783527,8.63511447803272,3.330454373720211,8.629703371522911,3.331337607837098,8.585856914306762,9.796805822847805,8.67760054078358,8.638236759259522,8.666251956992895,8.659215143940996,8.62629893650976,3.339242268467244,3.331708922207658,9.799537412459188,3.494952120331086,3.617044595010361,8.615433623320445,10.666519188374695
40,400.0,3.5389771693160346,8.912026257405744,13.47379580439098,9.000864492219685,67.49390410897401,8.306510191569865,7.38656338327229,8.588116477208265,7.70816759075922,11.186535022977731,20.258839999782325,18.592741974362557,15.437789119971098,8.908953344486516,8.879350155104625,8.929051930944372,3.5288069359691594,8.923595454642394,3.5296690062998666,8.8793447874507,10.126155330295669,8.971676431825806,8.932268216058006,8.960240842257189,8.953154323777797,8.920260318180574,3.5380722704952645,3.5301307153343227,10.128896097781194,3.6862926181335927,3.8109367278406903,8.908969221589556,11.00144621195014
41,410.0,3.7409021412927146,9.206550516868532,13.871658753338261,9.295546799477565,67.78178811744148,8.60014398637745,7.653307789385679,8.826009755091102,7.986967178078597,11.520836475720037,20.572127538474415,18.915997943980273,15.729783280017244,9.203078384263238,9.173428724521631,9.223561883459256,3.730669080519596,9.218060626676733,3.731511352385609,9.173423280303009,10.454386400419256,9.266323404173828,9.226871821241883,9.254801029090821,9.247665437597425,9.214795598348923,3.740400126669755,3.7320627489882194,10.457135201151024,3.8804914394150667,4.0076005670140225,9.203094261366397,11.33512276456578
42,420.0,3.946094466427454,9.501469838279842,14.266512084509396,9.590619045339741,68.06494214756371,8.893748153415352,7.919870954306776,9.06412474351301,8.265798599192694,11.853755433805617,20.882643007770966,19.237077082708215,16.0208571644153,9.49761287022697,9.467917860003839,9.518465152821653,3.9357945867826056,9.51291976434567,3.936618441804927,9.467912340852413,10.78137602751065,9.561362110265119,9.52186814526971,9.549753381550513,9.542569417850677,9.50972532989374,3.9459791945820335,3.9372586295453207,10.784131825151364,4.077347078880669,4.2068374246143145,9.497628747329792,11.667431933906721
43,430.0,4.154314131366469,9.79661293360565,14.658260525379372,9.885910254598075,68.34357821680628,9.187173587249367,8.186113910993281,9.302343983400096,8.544507056033199,12.185184690016282,21.19043824457477,19.555975659505602,16.31093753227816,9.79238503243024,9.76264573889489,9.81359073700702,4.1439435426552444,9.808001915898705,4.144750360441253,9.762640146459876,11.107010613098321,9.856621407165056,9.817085971125302,9.844926941732297,9.837695364566303,9.804878274932031,4.154569272804742,4.145478279466891,11.109772470428275,4.276664558782939,4.408455157054539,9.792400909533571,11.998265800215847
44,440.0,4.365328041640899,10.091816982230192,15.04682258829782,10.181257895034006,68.61789291342367,9.480281243301238,8.451907194986102,9.540556858891799,8.822947667172667,12.515025647703064,21.49556148181694,19.872689834272155,16.599955692334696,10.087231579132316,10.057449020382816,10.1087760707582,4.3548830150633995,10.103144557879034,4.355674158337357,10.057443356321226,11.431185596046815,10.151938610809806,10.112362547842435,10.140159186064832,10.132880802479477,10.100091658603647,4.3659372530311416,4.35648860904441,11.433952666425494,4.478255660720657,4.612268371631803,10.087247456235787,12.327525103551968
45,450.0,4.578910570021161,10.386927770821915,15.432129456310177,10.476508019342605,68.88806875041605,9.772941685915933,8.717130480115236,9.778659357020146,9.100985164091329,12.843187977045652,21.798057756856327,20.187215922634888,16.887847419322224,10.381997836367566,10.352172984738376,10.403867168022348,4.568387583266743,10.398193738284148,4.569164385987528,10.35216725071284,11.75380507133005,10.447159636580032,10.407543730428998,10.43529616796992,10.427971824515666,10.395211309296185,4.579857636838055,4.5700640505335555,11.756576590769244,4.681939081223389,4.818098561775397,10.382013713470288,12.65511889560699
