,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
46,460.0,23.826364766916257,24.472541383091652,16.4370414518484,24.474916387024752
47,470.0,23.83825657195132,24.488290259319715,16.445032237468197,24.49064004620582
48,480.0,23.84942384078501,24.503083631056032,16.452534105265634,24.505410801539977
49,490.0,23.85992405246448,24.51699690986762,16.45958604306948,24.51930375713007
50,500.0,23.869809116762287,24.530098245064302,16.466223238017722,24.532386795908877
51,510.0,23.879126007188738,24.54244934332631,16.472477511587304,24.54472139312573
52,520.0,23.887917311910794,24.554106182887985,16.47837769775354,24.55636332547076
53,530.0,23.896221714477445,24.565119637423315,16.483949972601007,24.56736329057295
54,540.0,23.904074414363357,24.575536022405558,16.48921814237521,24.57776744992289
55,550.0,23.91150749576314,24.585397574703975,16.49420389582845,24.58761790521695
56,560.0,23.918550251756532,24.594742874548004,16.49892702583248,24.596953117896998
57,570.0,23.925229469908757,24.603607217609497,16.503405624448035,24.605808278939612
58,580.0,23.93156968443533,24.61202294380712,16.507656255017643,24.614215635844722
59,590.0,23.937593399322093,24.620019728461585,16.511694104315104,24.62220478218165
60,600.0,23.94332128615898,24.62762484065564,16.515533117353616,24.629802914518248
61,610.0,23.948772359889528,24.63486337290674,16.51918611705775,24.63703506102835
62,620.0,23.953964135256655,24.641758445758704,16.522664910719744,24.64392428497424
63,630.0,23.958912766313937,24.64833139033753,16.525980384875552,24.650491866431757
64,640.0,23.963633171063062,24.65460191155122,16.529142590011677,24.65675746475143
65,650.0,23.968139143006876,24.660588234233806,16.532160816333796,24.66273926402848
66,660.0,23.972443451148383,24.666307234226384,16.535043661655276,24.668454103572408
67,670.0,23.976557929791024,24.671774556155317,16.53779909232441,24.67391759529026
68,680.0,23.980493559302076,24.67700471940774,16.540434497999236,24.679144229150243
69,690.0,23.98426053886932,24.682011213648664,16.54295674096302,24.68414746834953
70,700.0,23.987868352138452,24.686806585022595,16.545372200596173,24.688939835181042
71,710.0,23.991325826513158,24.691402514083883,16.54768681353767,24.693532988672473
72,720.0,23.994641186814313,24.695809886325442,16.54990611001049,24.697937794889018
73,730.0,23.997822103895274,24.70003885611106,16.552035246717455,24.702164390609223
74,740.0,24.00087573875027,24.704098904704594,16.554079036678612,24.706222241144545
75,750.0,24.003808782584013,24.70799889300431,16.556041976325886,24.710120192975378
76,760.0,24.006627493260282,24.71174710952475,16.557928270140582,24.713866521499277
77,770.0,24.009337728500665,24.71535131412156,16.559741853084986,24.71746897461937
78,780.0,24.011944976158176,24.71881877786471,16.561486411054034,24.720934812570647
79,790.0,24.01445438185072,24.722156319464908,16.5631653995336,24.7242708441856
80,800.0,24.01687077422575,24.72537033856661,16.564782060657805,24.727483460069973
81,810.0,24.019198688069096,24.728466846229246,16.566339438807773,24.73057866307438
82,820.0,24.021442385486395,24.731451492850944,16.567840394897114,24.733562096069647
83,830.0,24.02360587531697,24.73432959379268,16.56928761947107,24.73643906752479
84,840.0,24.025692930959273,24.73710615289163,16.570683644726394,24.73921457496667
85,850.0,24.027707106753912,24.739785884092772,16.572030855556427,24.741893326569137
86,860.0,24.029651753046938,24.74237323133213,16.57333149970431,24.744479760958495
87,870.0,24.031530030068268,24.744872386864674,16.574587697115668,24.746978065548664
88,880.0,24.03334492071534,24.747287308150252,16.57580144854902,24.74939219331421
89,890.0,24.035099242348785,24.74962173343901,16.576974643525816,24.751725878380313
90,900.0,24.036795657684614,24.75187919615842,16.578109067659774,24.753982650379275
91,910.0,24.03843668485782,24.754063038221815,16.579206409437294,24.75616584779085
92,920.0,24.040024706733078,24.756176422330068,16.580268266484474,24.758278630003534
93,930.0,24.0415619795226,24.75822234337017,16.581296151364747,24.760323989025515
94,940.0,24.043050640772645,24.760203638972843,16.582291496955833,24.762304759710354
95,950.0,24.04449271676562,24.76212299930694,16.583255661429607,24.764223629659742
96,960.0,24.045890129394103,24.763982976167636,16.584189932875525,24.766083148358067
97,970.0,24.047244702542294,24.765785991425854,16.585095533592636,24.76788573552158
98,980.0,24.04855816801581,24.767534344869535,16.58597362407844,24.76963368891053
99,990.0,24.049832171061567,24.769230221513702,16.58682530673874,24.771329191668247
100,1000.0,24.05106827550268,24.77087569839238,16.587651629341156,24.772974319107128
