,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
48,480.0,16.761750056758423,5.755575355594053,81.84086772845887,7.051835104537901
49,490.0,17.218284289121364,5.660991266879605,84.30191846896291,6.991426888883605
50,500.0,17.680978483691675,5.568143868083588,86.77061579135962,6.933370948773045
51,510.0,18.1496640425693,5.477021643334391,89.24491005622178,6.877650971811405
52,520.0,18.624090612025697,5.387631778954677,91.74578478110107,6.824221892194308
53,530.0,19.10415915526374,5.299993660921777,94.25405804264034,6.773182498787887
54,540.0,19.589576807595744,5.214096893336683,96.76482677831967,6.724406812747178
55,550.0,20.08023247460087,5.129928042352556,99.3010553008578,6.677931875643917
56,560.0,20.57603309610766,5.047506720648609,101.84282878706536,6.633753201784184
57,570.0,21.07681207143887,4.966820108193071,104.38435700771154,6.591838147278866
58,580.0,21.58241501659816,4.887846011077967,106.95639250547728,6.552190755012693
59,590.0,22.092665311292492,4.810633375426776,109.53095216041383,6.51477278327466
60,600.0,22.607433179183772,4.735144920234971,112.11497619152344,6.479584660991899
61,610.0,23.126738662486684,4.66140421609489,114.7029062172779,6.446598228941318
62,620.0,23.65028986668512,4.589352699948895,117.30741146815657,6.415815152033369
63,630.0,24.178009963039244,4.5190193625482165,119.9218466604207,6.387200234366533
64,640.0,24.709828328986774,4.450395039114554,122.54599404379559,6.360774319895062
65,650.0,25.245616235752777,4.383448428851372,125.17970795635546,6.336460321324694
66,660.0,25.785274392832733,4.318241073218843,127.82282603971039,6.314281570720822
67,670.0,26.32868413231809,4.254709490065135,130.47519626674557,6.294214287319377
68,680.0,26.875736390609603,4.192826867482946,133.13664863517096,6.276203911136357
69,690.0,27.42639810398879,4.132601364713816,135.8070548566396,6.260170472785395
70,700.0,27.980542251075285,4.074036963680276,138.49495793943063,6.246409342907301
71,710.0,28.538060995385536,4.017092252579845,141.184826490908,6.2345455298298855
72,720.0,29.098907359219304,3.961782128313364,143.87079901398826,6.22473468396395
73,730.0,29.66301300504316,3.908053768749969,146.58814111448058,6.216902061284326
74,740.0,30.230244735669608,3.855972094622919,149.28809593187694,6.211003836649317
75,750.0,30.800603172094483,3.805478853018952,152.00771617741194,6.2071585756246215
76,760.0,31.373946865423406,3.7565903898176427,154.73824383520676,6.205169417650242
77,770.0,31.95027359337777,3.7091629545060627,157.48440948436993,6.205097593832276
78,780.0,32.52944537159661,3.6633682310986475,160.23231306152783,6.206965307741524
79,790.0,33.11144806494412,3.619078181559994,162.97199060841413,6.210714975413674
80,800.0,33.69620460581416,3.576269461438495,165.73097741490568,6.216269264611109
81,810.0,34.283642575987656,3.5349720210144886,168.4942905236222,6.22377536047708
82,820.0,34.87307879302302,3.495209003124504,171.2720667874807,6.233095612951854
83,830.0,35.46572390148898,3.456829627169795,174.06698868359004,6.244156358381383
84,840.0,36.06089188500216,3.4199397672356326,176.85689766408834,6.257117344695592
85,850.0,36.65879144601728,3.384443359254836,179.63920163582415,6.271714291344543
86,860.0,37.258857185736815,3.350425628232977,182.45796893531212,6.288078071929017
87,870.0,37.86129803094834,3.3177879210954644,185.2676958002479,6.306161748112002
88,880.0,38.46606940524416,3.2865987172554267,188.08240511284995,6.326202701084391
89,890.0,39.07315144256903,3.2566644886916096,190.90808137455323,6.347701682068291
90,900.0,39.68244451420728,3.228139202044212,193.73567284017653,6.371012659259127
91,910.0,40.29392559795423,3.201056448922374,196.55318199290772,6.396069738439528
92,920.0,40.90759229032777,3.175087080491988,199.4012071576023,6.4226893247351615
93,930.0,41.52335092235433,3.1505205461097927,202.24932724220204,22.71999127166924
94,940.0,42.141215585803096,3.1272535683727476,205.12082732384317,6.4809236502356375
95,950.0,42.76115317272846,3.1052622760371884,207.96424538062692,6.512379762825281
96,960.0,43.383096839082256,3.08449956019674,210.8298181496108,6.545311453521626
97,970.0,44.007017402870225,3.0650019544067795,213.72452685532926,6.580027264780528
98,980.0,44.632853949489395,3.046742358066323,216.590974478988,6.616194637285723
99,990.0,45.260266236066975,3.0295945537064464,219.4713472865569,6.654062994204853
100,1000.0,,,,
