,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
45,450.0,21.70345382250458,21.70338889994412,20.496898876133976,22.875404543973797,21.951880114345034,20.990939706730437,21.953259153447604,21.715047554857193
46,460.0,21.84601285993631,21.846441051095017,20.661165270468985,22.987940073463275,22.086487888612844,21.135463431108516,22.09797823237178,21.857304454617047
47,470.0,21.98139921358481,21.981841331106725,20.81988738589218,23.099039455798955,22.214069602145976,21.275421596195613,22.23931724009484,21.992643714325613
48,480.0,22.110573373531643,22.110352962422834,20.974543983743317,23.202277424706246,22.335238333424233,21.40666736810017,22.373428184813584,22.12099555358765
49,490.0,22.23233129720784,22.23265805190284,21.11636286135694,23.302085613209986,22.450227370780116,21.531591793671506,22.501534431175887,22.242775354068264
50,500.0,22.34869626107869,22.34903785934415,21.253370110335158,23.398237788342552,22.559932960103684,21.64951962825916,22.62562327999004,22.35885732531333
51,510.0,22.459562295088702,22.459534288309364,21.38475518124986,23.48501309710025,22.66417151884318,21.76372100307813,22.741185351370234,22.469230909796398
52,520.0,22.56496516442881,22.565013759210853,21.508251536863867,23.577909934628764,22.76342401579673,21.87000738301296,22.85576859331858,22.574328667699486
53,530.0,22.665566646996563,22.66571220329853,21.619672955026065,23.65766126443093,22.858437408691103,21.974141559184016,22.966004456008584,22.67499166833908
54,540.0,22.761404914209553,22.76153567409731,21.744973751412616,23.74013559762095,22.948745084632822,22.069812306177653,23.07019036607123,22.770349576955784
55,550.0,22.853408410660766,22.853422937442225,21.84234118663298,23.81835423747874,23.035410105613813,22.164678029535633,23.17107367795337,22.862122216412473
56,560.0,22.940839664367857,22.9409448958797,21.948154433603637,23.888368625631088,23.118003777410564,22.253224857263284,23.27004304491925,22.949408735569147
57,570.0,23.025019241632155,23.024957244088064,22.04699688922038,23.963730765287814,23.197241963644696,22.335547785987806,23.36373775743352,23.03330307567368
58,580.0,23.10524363174934,23.10513191391835,22.139499588073306,24.034096428319447,23.272958637374803,22.41976244475407,23.456789247800984,23.113187395695444
59,590.0,23.18196388290392,23.18214343336457,22.2254983520104,24.099436751641274,23.345625496881848,22.49612080766612,23.54287157248519,23.190161847517675
60,600.0,23.25654324411604,23.256254144036337,22.317944833344786,24.162054558338788,23.415436557233676,22.56990405601396,23.629013594414907,23.26378563597427
61,610.0,23.32705211792414,23.3269302399732,22.397437327739667,24.231286582047176,23.482492424267523,22.639248655113594,23.71631501005022,23.33466926597087
62,620.0,23.39531710174062,23.395062069076864,22.4663305952557,24.28206072254967,23.54697874424596,22.711457181367322,23.787096814852646,23.402486567808907
63,630.0,23.460082098970894,23.46032003392092,22.55923147705124,24.34314662639345,23.608494151717267,22.770417223758386,23.87334892746633,23.46779336322525
64,640.0,23.523922222833132,23.523732556566905,22.620506714109673,24.405728012858138,23.66836298361525,22.8364645474843,23.94730489041442,23.53058312684766
65,650.0,23.584197176769962,23.584004862452918,22.687985935200224,24.455584850821015,23.725778412720903,22.89487458157092,24.018571381598015,23.591137349098886
66,660.0,23.642947163902395,23.642499423426422,22.75885303185914,24.50247564441877,23.78093072219184,22.95434689750571,24.094718026394535,23.64934981762061
67,670.0,23.698766697466574,23.698986710705228,22.81970930628956,24.571553621412217,23.834397652313154,23.004264686332107,24.16304370733327,23.70572880415819
68,680.0,23.753172706708103,23.752787025009084,22.882899560751238,24.603473924331357,23.885666000481642,23.06316441488958,24.22730041597864,23.7597270767414
69,690.0,23.806037651917503,23.805906028958365,22.944600564778554,24.662436434511033,23.9358077071833,23.107461013394147,24.29802803780225,23.81201110478056
70,700.0,23.856466265374117,23.85611175233628,22.995167462042406,24.708923736575578,23.983542746304472,23.160980875511942,24.36225799040284,23.862524866179196
71,710.0,23.90556935479712,23.904873365540997,23.050875132346064,24.751766243513735,24.0299972330248,23.20641317570706,24.42527915009035,23.911628871441614
72,720.0,23.952369866319618,23.952845347803773,23.10507393935718,24.787786868226537,24.0751606231557,23.248210358536408,24.481917038906467,23.95860249943469
73,730.0,23.99880314800553,23.998150965036686,23.155916854189115,24.853292522764193,24.118326474985057,23.294528302725176,24.55777743971501,24.004597603766104
74,740.0,24.04310872450677,24.0424235761563,23.20086037672235,24.882852769929013,24.161223121845435,23.336927111821648,24.601055479767993,24.048265210478224
75,750.0,24.08591208478441,24.08585267237833,23.2519019428286,24.926473763143154,24.201522024722003,23.374563202885554,24.6604830221985,24.092278489261503
76,760.0,24.127605806735478,24.127488037263706,23.291236531434595,24.96499331183107,24.241325268424468,23.414183791116997,24.728788772563988,24.132971518148246
77,770.0,24.168307535490836,24.167420127669303,23.342205256381,25.007827960505196,24.2803563374009,23.44893804191188,24.771208308570564,24.17362826071015
78,780.0,24.20719589552984,24.207468764075426,23.380017786007574,25.04930676409747,24.317106353822872,23.486447929700823,24.8285876672271,24.212488494147454
79,790.0,24.245839978758323,24.244486901751262,23.419900014034027,25.069690797736456,24.35391480619279,23.528203980850364,24.885652798922596,24.250977957122277
80,800.0,24.282169367333186,24.282477631844387,23.468020681485523,25.12852746929469,24.388986425043054,23.549510862320165,24.93720356212205,24.287652611132536
81,810.0,24.318874688052343,24.318286488137367,23.485035065595174,25.15103314717225,24.42350153626728,23.58646929469987,24.99604110895461,24.323790955770107
82,820.0,24.353713202549716,24.35296841541449,23.541545020087185,25.189176499479466,24.457481297958534,23.617148965107667,25.031032372038467,24.358896246192106
83,830.0,24.387920835616704,24.38739936739782,23.573452455694976,25.239638729640607,24.4893298762353,23.64823787143127,25.091812989557937,24.392214100371667
84,840.0,24.42082790528219,24.420447444003482,23.59680334258439,25.243555854177995,24.521638061313926,23.67878791492571,25.12971103947316,24.426367274065417
85,850.0,24.45326808218592,24.45271577203232,23.637453195575514,25.301079422217402,24.55228716818953,23.703009790877655,25.183357297380308,24.45802650243111
86,860.0,24.485076163233593,24.484452904940607,23.670056263626318,25.31346328550986,24.582872948931715,23.72568434381931,25.244930020157202,24.489536090462227
87,870.0,24.515754246773813,24.51504287276263,23.701971978091148,25.352573875260386,24.612429288792917,23.766674903286013,25.278124242670366,24.52051779082651
88,880.0,24.545252057268105,24.54528342180144,23.72980630175769,25.39979563150023,24.64074058807265,23.784757276297285,25.321276978821473,24.55026395404584
89,890.0,24.575469419497455,24.574140863883617,23.750512024285612,25.40799005097795,24.669423650709952,23.790703201364487,25.353635367189668,24.57947891048134
90,900.0,24.6036445277263,24.603255973529205,23.797507479268244,25.4597561711416,24.696566666674762,23.84282760977039,25.42341775031196,24.60812583943979
91,910.0,24.631250843049454,24.630800628607254,23.802667239483096,25.463851628703082,24.723605441866084,23.85433869651082,25.476348176137044,24.63606401432639
92,920.0,24.659141837881606,24.658264760463044,23.852164625556735,25.50399617694589,24.750352735256232,23.865500962219798,25.468236999552023,24.663369789260614
93,930.0,24.685610740588107,24.684882538609422,23.854958070213453,25.541265287904253,24.7755397048369,23.90508662106919,25.565236039252326,24.690099891925517
94,940.0,24.712055110176383,24.711142960320032,23.8983004536078,25.541351149855494,24.80103083164404,23.914809594086073,25.580691751095152,24.716238939743953
95,950.0,24.73762941427985,24.73715419114829,23.909135058722395,25.606024450096992,24.82586074850821,23.935073319547158,25.613629835441976,24.74149498759305
96,960.0,24.762020786281866,24.761191709917046,23.944032151599167,25.606092665848205,24.85006435037131,23.9544295332484,25.682631438302547,24.766835706951007
97,970.0,24.787566354885467,24.786880513582748,23.958016346466763,25.633952129430387,24.873426399641584,23.983651449326377,25.697772161577536,24.79133998023127
98,980.0,24.81115332901444,24.810082459561766,23.98561461903685,25.66253194147341,24.897070941926966,23.988175956656228,25.733791156355746,24.81541200576482
99,990.0,24.834497632480442,24.834145984943845,23.993474885195614,25.717046723700985,24.92008525083532,24.013847397817976,25.804993775408946,24.838564231300545
100,1000.0,,,,,,,,
