,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
17,170.0,11.856904612508204,11.857341687415635,11.671306748214219,16.042114383102437,23.462055582677564,11.984975725242627,12.25245264519752,11.858089496299861
18,180.0,11.857513250936048,11.857949709548842,11.671025729141242,16.043841130977984,23.46340478886871,11.985350861855833,12.253383199859355,11.858699579154283
19,190.0,11.858168302353516,11.858604185290242,11.670742557162527,16.04567877056588,23.464849535241413,11.985748949230453,12.254380458304082,11.859356193021062
20,200.0,11.858867230410329,11.859302558295683,11.670459016829978,16.04762039301314,23.46638428851649,11.986168521469038,12.255441409958173,11.86005676860294
21,210.0,11.859607481779573,11.860042273957351,11.670175127900226,16.04965937588861,23.468003592966237,11.98660816282931,12.256563076321395,11.86079874229876
22,220.0,11.860386551784984,11.860820822220804,11.669892283121765,16.051789393379952,23.46970214445267,11.987066438835507,12.257742526347428,11.86157959099316
23,230.0,11.86120201505302,11.861635772655367,11.669610217330039,16.054004520528725,23.471474830901617,11.98754201403982,12.25897697087436,11.86239688408905
24,240.0,11.862051555895652,11.862484802639187,11.669329448795587,16.056299165010245,23.47331681671091,11.988033558513028,12.260263687572932,11.86324829434343
25,250.0,11.862932982004695,11.863365711941206,11.669050794624528,16.058668119793655,23.475223544728035,11.988539868615858,12.261600120322694,11.864131616961131
26,260.0,11.86384421997926,11.86427643252172,11.668774284907585,16.061106553516364,23.47719073256094,11.989059750418505,12.262983818851456,11.865044775485826
27,270.0,11.864783333370132,11.865215024013896,11.668500358985057,16.063610004455334,23.47921439056448,11.989592112897663,12.264412492180655,11.865985830274104
28,280.0,11.865748519309964,11.866179669804461,11.668228770933741,16.066174282263685,23.48129080585363,11.99013589645046,12.265883946841592,11.866952972332244
29,290.0,11.866738091751282,11.86716869287081,11.667959461877603,16.068795559039195,23.483416534784997,11.990690141088653,12.26739616381639,11.86794450982385
30,300.0,11.867750491811442,11.868180528358995,11.667693402945893,16.0714702825952,23.485588390699196,11.99125394668229,12.268947198811935,11.868958880123339
31,310.0,11.868784265448646,11.869213727374273,11.667429574835353,16.07419511119488,23.487803413098437,11.99182646576903,12.270535261616061,11.869994635120369
32,320.0,11.869838078593839,11.87026695012849,11.667169297572324,16.07696696097727,23.49005888933104,11.992406903788599,12.27215866220305,11.871050429573051
33,330.0,11.870910689504159,11.87133895375402,11.666911474120084,16.079783118999686,23.492352297623928,11.992994532670881,12.273815825401575,11.872125026948765
34,340.0,11.872000952108476,11.872428594424584,11.666656690291534,16.082640815029066,23.49468131467988,11.993588686606063,12.275505237417015,11.873217274233456
35,350.0,11.873107808682573,11.873534810295633,11.666404755194113,16.08553768694079,23.497043792708208,11.994188709439577,12.277225524116574,11.874326113325859
36,360.0,11.874230272231255,11.874656618862335,11.666156491664097,16.088471463895818,23.49943775011431,11.994794030965439,12.278975358652378,11.87545055933983
37,370.0,11.87536744240292,11.875793115929365,11.665910533023812,16.09143998150895,23.501861360741938,11.995404116545483,12.280753501555344,11.876589708168707
38,380.0,11.876518474441864,11.876943462951331,11.665667528187937,16.09444129721969,23.504312931963824,11.996018441571811,12.282558840977032,11.877742718215337
39,390.0,11.877682598156055,11.878106880849407,11.665427398069843,16.097473578590694,23.506790897294934,11.996636554204752,12.28439025412734,11.878908817889899
40,400.0,11.878859091088945,11.879282653985545,11.665190203919021,16.10053506994349,23.50929380376363,11.997258018808926,12.286246710612465,11.880087282757138
41,410.0,11.880047286848828,11.88047011150417,11.664956138172718,16.103624199016796,23.511820330266147,11.99788245577203,12.28812727341819,11.88127744766809
42,420.0,11.881246568823101,11.881668640595896,11.664724796751667,16.106739412197207,23.514369215747674,11.998509457061122,12.290030996472321,11.8824786915605
43,430.0,11.882456363103666,11.882877665459239,11.664496268227001,16.10987932853657,23.516939316458423,11.999138715999893,12.291957070438599,11.88369044684922
44,440.0,11.883676137855995,11.884096654897485,11.664270550762344,16.113042604789385,23.51952957941033,11.999769889298179,12.293904610054375,11.884912175414486
45,450.0,11.884905394223109,11.885325115158944,11.664047515750307,16.116227986060657,23.522138988435657,12.00040268315435,12.295872911481807,11.886143386473726
46,460.0,11.886143680780759,11.886562582912797,11.663827677725354,16.1194343124603,23.52476663095392,12.00103683401376,12.297861231108516,11.887383620666867
47,470.0,11.887390562526074,11.887808633569254,11.663610336923599,16.12266039391052,23.52741165260689,12.001672065884497,12.299868833475179,11.888632444527316
48,480.0,11.888645637789839,11.889062867356209,11.663395273399914,16.125905264870593,23.53007325047895,12.00230816180513,12.301895107730584,11.889889462239504
49,490.0,11.889908544396265,11.890324909253428,11.663183257511768,16.129167893357547,23.53275068357281,12.002944903496202,12.303939428293901,11.891154303734575
50,500.0,11.891178925962318,11.891594414328102,11.662973821418017,16.1324473406081,23.535443250564004,12.003582081490896,12.306001202530961,11.892426617292086
51,510.0,11.892456460840636,11.892871060214873,11.662766928515346,16.135742757315793,23.538150310288092,12.004219493867211,12.308079882668405,11.893706081225021
52,520.0,11.89374084714023,11.894154540613869,11.662562854084406,16.139053137485835,23.540871255423735,12.004856983990779,12.310174882309514,11.894992392252194
53,530.0,11.895031800912458,11.895444573260889,11.66236139134945,16.142377879177307,23.54360551405129,12.005494370228407,12.312285713408992,11.896285264758973
54,540.0,11.896329056910083,11.89674089355934,11.662161500158279,16.14571604744258,23.54635256522568,12.006131519445383,12.314411899116557,11.897584438902838
55,550.0,11.897632363011281,11.898043252290023,11.661965088322994,16.149067011673882,23.549111903553705,12.006768266246116,12.316552957932402,11.898889659562398
56,560.0,11.898941490583306,11.899351417400876,11.66177065991044,16.152430067162243,23.551883072832847,12.007404500098684,12.318708429525378,11.900200697420813
57,570.0,11.900256216943331,11.900665168124098,11.661578642779807,16.155804432690445,23.55466563075632,12.008040097644798,12.32087790446658,11.901517330932593
58,580.0,11.901576339642897,11.901984300680418,11.661389219496895,16.159189566977165,23.557459168787386,12.008674906495758,12.32306096205053,11.902839358535859
59,590.0,11.902901664396143,11.90330861887502,11.661202077181082,16.162584899104488,23.56026330030839,12.009308861388774,12.325257227444698,11.904166582493666
60,600.0,11.904232005909108,11.904637941567506,11.661016875298742,16.165989800879423,23.563077660190814,12.009941857327956,12.327466295426646,11.905498823150404
61,610.0,11.905567198881018,11.905972102267395,11.660834363536841,16.169403679634428,23.56590191164059,12.010573790958285,12.32968779748322,11.906835909304013
62,620.0,11.906907080936953,11.907310935917952,11.660654300820896,16.172826155066346,23.56873573355396,12.011204557154743,12.331921450266888,11.908177681447553
63,630.0,11.908251500376506,11.90865429140928,11.660475405138309,16.176256506896618,23.57157882693679,12.011834133590453,12.334166773793012,11.909523986231273
64,640.0,11.909600305484618,11.910002021927586,11.66029980861125,16.179694269751874,23.574430897147433,12.012462370793246,12.33642356616474,11.910874680551762
65,650.0,11.910953371098294,11.911353999947131,11.6601263323788,16.18313914876288,23.57729168165632,12.013089246095864,12.338691474442749,11.912229627973701
66,660.0,11.912310565267134,11.912710091415935,11.65995458625964,16.186590554310136,23.580160927329487,12.013714677568684,12.34097016522669,11.913588703214216
67,670.0,11.91367177036288,11.914070177151515,11.659784973303829,16.19004790457021,23.583038390579986,12.014338636268533,12.343259409690216,11.914951783277246
68,680.0,11.915036867431219,11.915434146831451,11.659617423268793,16.193511167591968,23.585923846982656,12.014960997198008,12.34555888475921,11.916318756624603
69,690.0,11.916405749059907,11.91680188388975,11.659452006730902,16.196979546768592,23.588817076186846,12.01558179462954,12.347868281775828,11.917689514275544
70,700.0,11.917778317470987,11.918173296588995,11.659288997139337,16.200452862304143,23.59171788460642,12.016200891078089,12.350187373974602,11.919063952354902
71,710.0,11.919154473413455,11.919548281568552,11.659127751605144,16.203930709199835,23.59462607419042,12.01681830819462,12.352515905984896,11.92044197435056
72,720.0,11.92053412580222,11.920926743913494,11.658968386721325,16.207412663114127,23.5975414586045,12.017433978688572,12.354853624311307,11.921823490676113
73,730.0,11.92191718266775,11.922308606224242,11.658811110400412,16.210898193004905,23.60046387183955,12.018047841749881,12.357200210684258,11.923208412452576
74,740.0,11.923303566785536,11.923693778357952,11.658655835016752,16.21438738941584,23.60339313909604,12.01865988267593,12.359555635235271,11.92459665896075
75,750.0,11.924693198336016,11.925082180444143,11.658502218182754,16.21787966269504,23.606329120810454,12.019270074897635,12.361919462316328,11.925988145625519
76,760.0,11.926086001837179,11.92647374369896,11.6583507728255,16.221374731309204,23.609271655819445,12.019878373211593,12.364291485231856,11.927382809026973
77,770.0,11.927481905970934,11.927868397227186,11.658200861933903,16.2248722659461,23.61222060528326,12.020484746024694,12.366671626376625,11.92878056998449
78,780.0,11.928880846262551,11.92926606626065,11.658053078736906,16.228372007707662,23.615175844757896,12.021089149373715,12.369059521448397,11.930181362959871
79,790.0,11.93028275384885,11.930666696857227,11.657907062611637,16.231873698940326,23.61813723512803,12.021691568148416,12.371455006419586,11.931585121337518
80,800.0,11.931687572654438,11.932070215422366,11.657762730392824,16.23537679975205,23.621104662811177,12.022292053585003,12.373857919429202,11.932991788839134
81,810.0,11.93309523874628,11.933476575296785,11.657620937578063,16.238881393965944,23.624078007450375,12.022890469411832,12.376268044890683,11.934401303718738
82,820.0,11.934505702433247,11.934885717630852,11.657479980746206,16.24238699892365,23.627057159762472,12.023486839376519,12.378685269177682,11.935813613047884
83,830.0,11.935918909248759,11.936297586387138,11.657341118740163,16.245893368232572,23.630042026547837,12.024081144986058,12.381109258291072,11.937228665528714
84,840.0,11.937334809436122,11.937712134734396,11.657204414023216,16.249400551486996,23.63303249190707,12.024673368479261,12.38353993129088,11.938646403444777
85,850.0,11.938753352616526,11.939129313651751,11.65706886770817,16.25290781032594,23.63602847085558,12.025263519810995,12.38597699831731,11.940066788608688
86,860.0,11.940174492909621,11.940549075470622,11.656934929437899,16.25641531882703,23.639029865771345,12.025851548918833,12.388420358617678,11.941489769309682
87,870.0,11.941598189795524,11.94197137932742,11.65680289435945,16.25992250936033,23.64203659822985,12.026437403692018,12.390869960820387,11.942915302314915
88,880.0,11.943024400261343,11.943396181445335,11.656672741820847,16.26342930543965,23.645048582978646,12.027021197415296,12.393325516793206,11.944343348131332
89,890.0,11.944453079711954,11.94482344441997,11.656544231358628,16.2669357065278,23.64806573453284,12.027602865693419,12.39578684882545,11.945773864792011
90,900.0,11.945884198054049,11.94625312642693,11.656416669636362,16.270441177844962,23.65108798673096,12.02818223062681,12.398253666866355,11.94720681421584
91,910.0,11.947317715497892,11.94768519487105,11.656291581227542,16.27394585686494,23.654115259978898,12.028759537391993,12.400726057635229,11.948642160907553
92,920.0,11.948753592958928,11.949119612040201,11.656167339037117,16.27744915121713,23.657147487340676,12.02933466864031,12.4032039374596,11.950079869529269
93,930.0,11.950191802803412,11.95055634465091,11.656045415487075,16.280951069910003,23.660184611008972,12.02990753843258,12.405686709994288,11.9515199071219
94,940.0,11.951632310426367,11.951995361397,11.655924287021314,16.284451524255346,23.663226557736095,12.030478276405667,12.408174689167147,11.952962242906038
95,950.0,11.953075086764727,11.95343663128166,11.65580525656618,16.287949972333994,23.666273271337445,12.031046804057167,12.410667523962463,11.954406845212425
96,960.0,11.954520104117421,11.954880129497388,11.65568737556346,16.291446718398042,23.66932469615544,12.031613106834676,12.413165004355783,11.955853683526405
97,970.0,11.955967327554859,11.956325819156584,11.655571314451159,16.294941253398985,23.67238077556173,12.032177186057998,12.415667200741776,11.957302731906815
98,980.0,11.957416738354988,11.957773683170624,11.65545683283753,16.29843344284049,23.675441451724826,12.032739112202405,12.418173781428615,11.958753962727675
99,990.0,11.95886830711412,11.959223686847167,11.655343671224355,16.301923145752244,23.67850667950969,12.03329877010939,12.420684587363676,11.960207351722142
100,1000.0,,,,,,,,
