,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
36,360.0,16.110683020268016,16.434513866894797,17.735770815703795,24.757112915245155,17.36339331934657,16.810142126482397,18.217793217174982,16.117822570755166
37,370.0,16.650463264213077,16.97825702247693,18.267536444023683,25.34143491917879,17.91252216067748,17.337155113876467,18.76745707858571,16.65801861756333
38,380.0,17.18203180124483,17.51354579402903,18.79125033221791,25.91460389351699,18.452819785075928,17.85646046294721,19.30811989785869,17.189977115862515
39,390.0,17.705448971311636,18.040458390745222,19.306980121260136,26.476922656545035,18.984397529346246,18.368111602351213,19.839920875500155,17.71376033127566
40,400.0,18.220796722744492,18.5590931961881,19.814812090958775,27.02869232305818,19.50738347042679,18.872180110939833,20.363011634619987,18.229451982386657
41,410.0,18.728174422635977,19.069564688228212,20.314847616962652,27.570210604551466,20.02191874646649,19.368752455898008,20.877553221428347,18.73715306271859
42,420.0,19.227695328358813,19.572000015363102,20.807200158847575,28.101770487726984,20.528154483445384,19.85792720143459,21.38371360175081,19.236978323529488
43,430.0,19.719483619231355,20.066536127345486,21.29199270438004,28.623659222627584,21.0262492320127,20.339812623537128,21.881665576106865,19.72905331619026
44,440.0,20.203671902511868,20.553317373849616,21.769355604981648,29.1361575637293,21.51636683407698,20.814524674774887,22.371585047906915,20.213511908267243
45,450.0,20.680399120983086,21.032493498235517,22.239424746211686,29.63953921706514,21.998674651290564,21.2821852506122,22.85364958946114,20.690494200537756
46,460.0,21.14980880053357,21.504217964823457,22.702340004865018,30.134070454705245,22.473342098220904,21.742920715227662,23.32803725908571,21.160144783287546
47,470.0,21.612047585516393,21.968646567664372,23.158243951047883,30.62000986469541,22.940539431989706,22.196860650552285,23.794925629843775,21.622611279722896
48,480.0,22.067264017710343,22.42593627691212,23.607280759474186,31.097608210178038,23.400436757745688,22.644136797208215,24.25449099657955,22.07804313232532
49,490.0,22.515607521473502,22.876244285692717,24.049595299329866,31.567108376040633,23.85320321571575,23.08488216033562,24.706907733080847,22.526590594760485
50,500.0,22.957227563364075,23.319727226178788,24.485332376428847,32.02874538530152,24.29900632095461,23.519230257026862,25.152347775566493,22.968403897699407
51,510.0,23.392272959432084,23.756540528367758,24.914636105176843,32.48274647056916,24.738011431439297,23.94731448531491,25.59098021236688,23.403632561739947
52,520.0,23.820891307406477,24.18683789926034,25.33764939109558,32.929331188628396,25.170381323962737,24.3692675974524,26.022970962798674,23.832424834726197
53,530.0,24.24322852448812,24.61077090343379,25.754513507441583,33.36871156824719,25.596275860491254,24.78522126259718,26.448482530835342,24.25492723422662
54,540.0,24.659428474418995,25.028488629102245,26.16536775183888,33.80109228318914,26.015851730342824,25.19530570611968,26.867673821410616,24.67128417885668
55,550.0,25.06963266995309,25.440137426053106,26.5703491708921,34.22667084380365,26.429262255836313,25.599649414506327,27.280700009056012,25.08163769460434
56,560.0,25.473980038922697,25.84586070403228,26.969592342473323,34.64563780192282,26.836657250963473,25.99837889637472,27.68771245016607,25.48612718442448
57,570.0,25.872606743942768,26.24579878184526,27.363229206886423,35.058176964600364,27.23818292427265,26.391618491439054,28.08885863151869,25.884889251133032
58,580.0,26.265646047233822,26.64008877895982,27.75138893938655,35.46446561327334,27.633981818502797,26.77949022040193,28.484282148822246,26.278057565139314
59,590.0,26.653228213365225,27.028864542628998,28.134197857613902,35.86467472543554,28.02419278067922,27.162113669719538,28.874122710012273,26.665762769824003
60,600.0,27.035480443755766,27.41225660462428,28.511779358444205,36.25896919663635,28.40895095734383,27.53960590604063,29.25851615883641,27.048132418465915
61,610.0,27.412526837778803,27.790392162576634,28.884253879560806,36.64750806091355,28.78838781043115,27.912081415835083,29.63759451497315,27.425290937510375
62,620.0,27.784488375983084,28.16339508165922,29.25173888171516,37.03044470832336,29.162631149985916,28.27965206636461,30.01148602748426,27.79735961179685
63,630.0,28.15148292167808,28.53138591304618,29.614348848268733,37.40792709842748,29.53180518052695,28.64242708466403,30.380315238930343,28.16445658796807
64,640.0,28.513625237721683,28.89448192605078,29.972195299059123,37.78009796890194,29.896030558347494,29.00051305169929,30.744203057874127,28.526696892897835
65,650.0,28.871027015730593,29.252797151413716,30.325386816096724,38.14709503865034,30.255424457476064,29.35401390923079,31.10326683787819,28.8841924644334
66,660.0,29.223796915465083,29.606442433513944,30.67402907897866,38.509051204959036,30.610100642389867,29.703030977285238,31.457620461384202,29.237052192142002
67,670.0,29.572040612381432,29.955525489671707,31.01822490815457,38.866094734395936,30.96016954584646,30.047662980414966,31.80737442713684,29.585381966133728
68,680.0,29.915860851721348,30.300150974992594,31.35807431453657,39.218349447219076,31.305738350508353,30.388006081196412,32.152635940026514,29.929284732300538
69,690.0,30.255357507706393,30.64042055141077,31.69367455411318,39.565934895268285,31.646911073214948,30.72415391962382,32.493509002416815,30.268860552570167
70,700.0,30.590627646676115,30.9764329598681,32.02512018644776,39.90896653320184,31.98378865095399,31.05619765726562,32.830094506170134,30.604206669010168
71,710.0,30.921765593153246,31.308284094624536,32.352503136122415,40.247555883220315,32.316469027757016,31.384226025189452,33.16249032473842,30.935417570768216
72,720.0,31.248862997968505,31.63606707902164,32.6759127563034,40.5818106932733,32.64504724185779,31.708325374833095,33.49079140477814,31.26258506302431
73,730.0,31.572008907764577,31.959872341949957,32.9954358937707,40.91183508889634,32.969615512586586,32.02857973109215,33.815089856859146,31.58579833722728
74,740.0,31.891289835272946,32.27978769455689,33.31115695482226,41.23772971883311,33.290263326551134,32.345070847029675,34.13547504492211,31.905144042061554
75,750.0,32.20678982985022,32.59589840666787,33.62315797157498,41.55959189457617,33.607077522748526,32.65787825967646,34.45203367419426,32.22070635461269
76,760.0,32.51859054788424,32.90828728265932,33.93151866827767,41.877515724031234,33.92014237632624,32.96707934649241,34.764849877343124,32.53256705135392
77,770.0,32.826771322715665,33.21703473635649,34.23631652727962,42.19159223947907,34.22953968075584,33.27274938211986,35.074005298698125,32.84080557859449
78,780.0,33.131409233795125,33.522218864828645,34.53762685438902,42.501909520040066,34.53534882824007,33.57496159510238,35.379579176403695,33.14549912212387
79,790.0,33.43257917482125,33.82391552080569,34.83552284339721,42.808552808863624,34.83764688821876,33.87378722432973,35.68164842241102,33.446722675826805
80,800.0,33.73035392075841,34.122198383588916,35.130075639588675,43.11160462518436,35.136508683872925,34.16929557497261,35.9802877002424,33.74454910908589
81,810.0,34.024804193469436,34.41713902834905,35.42135440206393,43.41114487151538,35.432006866546566,34.46155407373875,36.275569500480756,34.03904923282432
82,820.0,34.31599872595551,34.708806993724984,35.70942636479565,43.707250936160015,35.72421198804287,34.75062832329372,36.56756421396918,34.33029186408394
83,830.0,34.604004325034715,34.997269847609296,35.994356896299344,43.99999779120635,36.01319257077337,35.036582155739026,36.85634020271452,34.618343889051175
84,840.0,34.888885932463324,35.282593251143304,36.27620955785838,44.289458086230646,36.29901517574194,35.319477685036084,37.141963868505684,34.90327032446797
85,850.0,35.17070668439288,35.56484102086331,36.55504616025752,44.57570223789937,36.58174446836771,35.599375358316536,37.42449971926322,35.18513437738462
86,860.0,35.44952796919713,35.84407518897815,36.830926818986484,44.85879851563301,36.861443282171486,35.87633400600797,37.70401043315954,35.46399750322855
87,870.0,35.72540948358739,36.12035606179937,37.10391000789497,45.13881312350636,37.13817268034292,36.15041089074158,37.98055692054044,35.73991946218088
88,880.0,35.99840928706133,36.393742276326535,37.37405261130182,45.4158102786015,37.41199201523,36.42166175500378,38.254198383701365,36.01295837385332
89,890.0,36.268583854697994,36.66429085499867,37.64140997452094,45.68985228589073,37.68295898577893,36.69014086752419,38.524992374555836,36.283170770268
90,900.0,36.53598812825741,36.93205725866173,37.906035952881346,45.96099960989877,37.951129692983876,36.95590106837429,38.79299485026075,36.55061164717664
91,910.0,36.80067556567359,37.1970954377639,38.16798295917993,46.22931094323496,38.21655869338025,37.21899381279048,39.05826022684673,36.815334513716174
92,920.0,37.0626981889053,37.45945788180659,38.4273020096498,46.4948432721644,38.479299050646574,37.4794692137136,39.320841430916886,37.07739144044432
93,930.0,37.322106630238835,37.71919566712346,38.68404276841829,46.75765193934877,38.73940238535435,37.737376083063964,39.58078994946226,37.336833105779114
94,940.0,37.57895017700163,37.976358503002444,38.93825359054842,47.01779070389675,38.99691892293326,37.99276197175853,39.838155877866974,37.59370884088428
95,950.0,37.83327681481218,38.23099477619926,39.18998156360544,47.27531179882244,39.251897539895886,38.245673208497216,40.09298796615101,37.84806667302328
96,960.0,38.08513326930598,38.48315159388645,39.43927254787983,47.53026598609629,39.50438580838979,38.49615493732899,40.3453336635181,38.099953367440435
97,970.0,38.33456504646987,38.73287482511318,39.686171215226835,47.78270260932463,39.75443003911609,38.74425115403011,40.595239161256096,38.3494144677934
98,980.0,38.58161647155355,38.980209140766135,39.930721086596925,48.032669644213414,40.00207532268633,38.990004741317925,40.84274943406432,38.59649433519231
99,990.0,38.826330726650156,39.22519805212935,40.172964568285344,48.28021374690828,40.24736556946524,39.23345750292732,41.087908279849096,38.84123618586299
100,1000.0,39.0687498869385,39.46788394806736,40.41294298692993,48.52538030033246,40.49034354794703,39.47465019657004,41.330758358053494,39.083682127515466
